19:02:51,￥10,000,￥10000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,日髙のり子さんの“すこだワ”ゲスト出演おめでとうございます！放送が楽しみです✨船長いつもワクワクさせてくれてありがとう、一味冥利に尽きます。これからもずっと推していきます！！　bunny動画はループ再生すると頭がおかしくなる,red
19:29:39,￥10,000,￥10000,UCVqYAWN4A4pN52Dg5EHRH5Q,リルシュ,船長の東方配信めっちゃ好きなので体験版もやってくれて嬉しいんだ,red
20:04:33,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,東方大好きだから嬉しいです🥺,cyan
20:05:05,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,日高のり子さんのゲストおめでとうございます！！,springgreen
20:05:10,￥500,￥500,UCjBDuCh6dWVZo2kD_lEeoKg,大十字宙太,_,springgreen
20:05:37,￥610,￥610,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,楽しみがいっぱいで嬉しいです！,springgreen
20:06:01,￥200,￥200,UCJXUgbLVesC8Ua5CAnff-uw,ヒカリゴケ,日高のり子さんといえば天道あかね！！ほんとおめでとうございます！！,cyan
20:06:05,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,はちみつください,springgreen
20:06:22,￥500,￥500,UC2JAfiAEgtE-MksMaRWccMA,グミチョコ,楽しみ！,springgreen
20:06:27,￥500,￥500,UChJhfO3IjNKFKJPIO161hBw,保健体育だけ100点男,أنا_أحب_القبطان,springgreen
20:06:37,￥500,￥500,UC3nTDMvLPgrK_UixOjMkMtw,たく子・リラックス,_,springgreen
20:07:11,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の愛溢れるすこだワに、東方新作！船長のモンハン！お泊まり！めちゃめちゃ楽しみなんだ,gold
20:07:07,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,最近楽しみな発表が多くて熱い,cyan
20:07:11,￥200,￥200,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,ハンマーはいいぞ。バフは狩猟笛！,cyan
20:07:48,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,お前も狩猟笛にならないか？,cyan
20:08:06,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,がんばえ〜！,cyan
20:08:25,￥200,￥200,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,脱獄祝い✨✨作戦会議やりましょう！,cyan
20:09:06,￥500,￥500,UCFXv5td94G46P69AXaYmO_Q,建機の子,東方新作楽しみだー！,springgreen
20:10:12,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,初見です！船長が新作やると聞いて来ました！,cyan
20:10:19,￥500,￥500,UCJQwldR4oWP9CjdcXyiCxOw,踊る筋肉,最新作の音楽もやっぱり素晴らしい,springgreen
20:10:45,￥500,￥500,UCkQqMgGnhPe1ngMOVVUR1Lw,アッキのみ,予定盛り沢山助かる,springgreen
20:11:04,￥1,000,￥1000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,カード集めてもろて,gold
20:13:16,￥12,000,￥12000,UCH68uBeu1ckfq3BfkYco-8w,b_4,(びーふぉー)_給料日だよ‼︎_（っ'-')╮_=͟͟͞͞💰ﾌﾞｫﾝ,red
20:17:12,HK$15.00,￥206,UC361ZedvivsRcMHbb-ltbPA,吉良_吉影Kira_Yoshikage,WRYYYYYYYYY,cyan
20:18:14,￥200,￥200,UCXsD-R6Du38kR711ESDe-gg,熊川亭鮭太郎,やっと帰宅しました…！Ahoy！！！！,cyan
20:18:37,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:24:47,￥200,￥200,UCie0APTdzJm0S6lCX0E2bNQ,えむさみな_eMsa_mi-na,東方助かる　目線が知りたいです,cyan
20:26:41,￥500,￥500,UCWGg5aQaU5cKwtwmxzc_siQ,Спутник,小物で他のキャラでてくるの熱い！,springgreen
20:28:21,￥500,￥500,UCHDCQ0IyDUqu2zVaknEaEQQ,空母信濃直属飛行隊局地戦闘機震電,_,springgreen
20:28:35,R$2.00,￥37,UCIrrnTS_qiOqwwtJG7TPTTA,Leonitas,hi_senchou,cyan
20:30:25,A$5.00,￥414,UCM7zK2q7CK3UBhka0jzfnDA,Aleph_Omega,Which_TouHou_girl_would_you_FAQ?,springgreen
20:30:45,￥500,￥500,UC3_k_T1f6SKe44hFfKeEOxw,にわかMAN,たすかる,springgreen
20:31:18,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,可愛い見た目でセリフや行動が殺伐としてるの東方感ある。慣れないパターン頑張って！,springgreen
20:37:23,SGD10.00,￥801,UC1QDTVKeIoVq9nlMo_z_LwQ,Nico_Ruby,Gambatte_Senchou_Marine,gold
20:39:46,$2.00,￥213,UCoZZZyIUTb_Kw2-DIS41waA,Melchiorblade7,This_overseas_bro_loves_you,_Marine!_❤,cyan
20:41:32,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,まだ仕事中だけど投げれるタイミングあったのでポイ！本編楽しみですね！,springgreen
20:48:58,CA$2.00,￥168,UCrkAEko5e6dYg6gMmHVGdYg,Captain_Rumia,Good_luck,_Marine-chan._おやすみ.,cyan
20:49:15,HK$25.00,￥344,UCkbijB-jPjYiGjmr5ld8nmw,塩魚,_,springgreen
20:55:31,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,今回ランダム気合避け多いね,cyan
20:57:35,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,守矢神社最強！,springgreen
20:59:17,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,楽しみ☺️,cyan
20:59:38,HK$25.00,￥344,UCfkdr1qhQ5XMMg1Kvm-mViA,Ice,_,springgreen
20:59:48,￥500,￥500,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,モンハン楽しみです！,springgreen
21:01:16,￥100,￥100,UCa38UZyyFGgRKvAVuhzSzVw,じゃんじゃこじゃこ,_,blue
21:02:44,￥1,000,￥1000,UCOp0sSPavBTMRoZzn0T0DZg,高校の頃好きだった女x船長で限界化するコステロ,船長のモンハン期待してます！ライズのハンマーはワールドの強溜め状態が吹っ飛ばされようが納刀しようが継続します。強溜め状態中(青)は溜め2アッパーでも味方を吹き飛ばさないし、溜め3が隙の大きなグルグルスタンプ以外に普通のスタンプみたいなコンパクトなスタンプもスティック入れでできる様になってます。,gold
21:03:42,￥370,￥370,UCCMKhOhk0qg4c07IaCiymDg,もじゃピヨ毛玉野郎,船長とひと狩り行きたいでやんス,cyan
21:04:24,￥1,000,￥1000,UClM4282MvcJ5by4KeELPULQ,ハゲソル,製品版楽しみや,gold
21:05:33,SGD5.00,￥400,UC6EvWwXjUsB2g8K_ctty0zg,Muhammad_Maskawaih,Touhou_for_life,springgreen
21:06:13,NT$300.00,￥1147,UCa2LRcxVk0sQRvMei5ssc3g,宝鐘海賊团の一味_勇者-棍,pekopekopeko,darkorange
21:08:26,￥500,￥500,UC7upQN1jv9DRUiM0fJ0shiA,kkdf2,_,springgreen
21:10:57,PLN25.00,￥708,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,船長！今日は僕の二十代の最後の日。明日は３０歳になります。あと、一味メンバーとしてもうすぐ8ヶ月。船長の配信でいっぱい楽しませてもらってありがとうございます。伝統通り、初めてのなでなでをお願いします！今後もよろしく！,springgreen
21:12:34,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,たぬきじゃない(´ﾟc_,ﾟ`_),springgreen
21:13:07,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,製品版が待ち遠しい,springgreen
21:13:05,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,さすが船長の東方は安心して見れるぜ！,cyan
21:13:05,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でしたー！面白いシステムでしたね！,springgreen
21:13:17,￥500,￥500,UCNx-p8SMfkZ7w3XKfh4lmLQ,やきそばパん,お疲れ様でした。カードシステム面白いですね,springgreen
21:13:08,￥500,￥500,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,これは楽しみ,springgreen
21:13:18,NT$75.00,￥286,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY,やっぱり好きなゲームをしているテンション高い船長は最高だ,springgreen
21:13:23,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お疲れ様でしたー,cyan
21:13:24,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかったです～　めっちゃ面白そうだったのでやってみようと思います！,springgreen
21:13:56,￥200,￥200,UCf8oivby65KKSIZ6eAfwTvA,2号_AS,おつです、製品版が楽しみ。守矢最強！！,cyan
21:13:33,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,面白いシステム！製品版が楽しみです！,cyan
21:13:38,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,虹龍洞体験版お疲れ様でした～カラフルでしたねー,springgreen
21:13:42,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,カードと購入システムが面白いなぁ,springgreen
21:13:42,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,お疲れさまでした、製品版も期待大ですね！！,springgreen
21:13:42,￥1,000,￥1000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,怪しい風紀を乱すカードじゃないです、流通してください,gold
21:13:43,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,少ないですが製品版購入代の足しにしてください。,springgreen
21:13:45,￥2,440,￥2440,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,お疲れ様でした！東方をしてる船長がイケメンで惚れる…,darkorange
21:13:47,$5.00,￥534,UCc0B91vwgXJXMBfXUwJdxKw,asii_k,_,springgreen
21:13:51,￥500,￥500,UCbnscUqeru3J4lsgTn0Kjdw,完全剛体リジッド,製品版楽しみですねぇ,springgreen
21:13:53,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,お疲れ様でしたー！製品版がたのしみですね！！,springgreen
21:13:57,NT$75.00,￥286,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,​お疲れ様でした！,springgreen
21:13:58,￥500,￥500,UCsvogAnisaxtHX0Q7x3-wgg,平穏,製品版楽しみですね！今日も船長が可愛くて幸せだ！,springgreen
21:14:01,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！,cyan
21:14:02,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,船長楽しそうだからやったことないけどちょっと欲しくなってきた,cyan
21:14:05,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,久々に東方やりたくなった！,springgreen
21:14:06,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,お疲れ様でした！製品版楽しみですね！,springgreen
21:14:06,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,お疲れ様でした_面白そう！,springgreen
21:14:15,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,船長お疲れ様でした！製品版楽しみ,springgreen
21:14:20,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,お疲れ様でした！新作の新しいシステム気になりますね…船長がプレイするの楽しみ！,cyan
21:14:22,￥500,￥500,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,おつかれさまでした～,springgreen
21:14:24,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,過去キャラのアイテムが出てくるの胸熱でめっちゃ面白かった！製品版が出たらまた配信をお願いします！,cyan
21:14:37,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,お疲れ様でした―！,springgreen
21:14:31,￥200,￥200,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,STG下手すぎてイージーすら猫の子相手にコンティニューしました。コツなどありますか？馴れでしょうか？,cyan
21:14:36,￥500,￥500,UCFTNyEN90qJFmwwffkVXDqQ,ハネサラ,お疲れさまでした,springgreen
21:14:52,￥500,￥500,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,お疲れ様です！船長のUNDERTALEのアーカイブみてて｢船長めっちゃ可愛い！｣と思い、見に来ました！とても楽しませていただきました！また見に来ますね！,springgreen
21:15:03,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,システムめちゃ面白そう！製品版楽しみ,springgreen
21:15:04,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,自分で好きにカスタマイズ出来るのはめちゃくちゃ面白そう！製品版が楽しみですね,springgreen
21:15:08,￥200,￥200,UCcp4VZoD_kofEiEPkO6_r1w,カルダリ,配信楽しみにしてます。,cyan
21:15:14,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,回収あれだけ広いって安定感が凄すぎますね👌体験版初見一緒に楽しめました！,springgreen
21:15:15,￥200,￥200,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,120万人おめでとう,cyan
21:15:17,￥500,￥500,UCKmHfbvIcA7i3NCNwBvRsXw,とえい_うさか,装備面白そうですねぇ。早苗さんから触っていこうと思いました。,springgreen
21:15:50,NT$1,500.00,￥5739,UCqXfmaycgeNFbwQg480yUFw,翔Otōto,人生初SC,船長姉さん、耳舐められて欲しいです！！気持ちよくさせてください!　お願いします！！,red
21:15:25,￥500,￥500,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,お疲れ様でした。製品版待ってます！,springgreen
21:15:28,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,コラボたのしみです,cyan
21:15:29,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お疲れ様でした！今回の東方システムが凄い好みでワクワクする！,springgreen
21:15:35,￥610,￥610,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,お疲れさまでした！アイテムカードを買うシステムは面白いですね！製品版が楽しみです！,springgreen
21:15:35,￥500,￥500,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,シューティングほんと上手,springgreen
21:15:38,￥250,￥250,UCsZOsGFBTNBmakoFKkUS7qw,金曜日はレイ,120万人おめでとうございます👏👏👏,cyan
21:15:44,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,120万人おめでとうございます！！,springgreen
21:15:45,￥200,￥200,UCdk30nEF3As_A7o7NCw0FgA,PARIS,120万人おめでとうございます！,cyan
21:15:47,￥200,￥200,UC6gjjCPJy80iwp7oSVLRjiw,ただのおっ,120万人おめでとう船長！,cyan
21:15:47,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,120万人おめでとう！！！,springgreen
21:16:03,￥200,￥200,UCI8aE5OY_1VTBqOyspZqgbQ,宝鐘の一味赤井ひなた,おめでとすぎる！！！！,cyan
21:15:51,￥10,000,￥10000,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,本日3/25で船長と出逢って1年が経ちました。最初は「年齢表記が疑わしい面白い女」（年齢不詳女が性癖なので）というのを見て興味を持ち始めたんですが、特に東方好きと知ってから徐々に深みにハマり、以来ずーっと船長中心の生活ですワ。そんな丁度1年目の今日が東方新作配信なのは嬉しい記念になりました！製品版プレイも楽しみ！,red
21:15:53,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,おめおめ！,springgreen
21:15:53,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,今作新しい要素があって製品版も楽しみ！船長ボムうますぎ。120万人おめでとう！,cyan
21:15:54,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,チャンネル登録120万人おめでとうございます！👏👏👏,springgreen
21:15:54,￥200,￥200,UCOHRDnUh0cCYmWhPHlqbTvw,nidone,120万人おめでとうございます,cyan
21:15:59,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,120万人おめでとうございます,springgreen
21:16:00,￥500,￥500,UCLgMPh2fs_TGsflqheCLfuw,Mr.86,120万人おめでとうございます,springgreen
21:16:01,￥300,￥300,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,おつかれさまでした！東方シリーズはいつもいつも本当に楽しいですねー！製品版も楽しみです！,cyan
21:16:01,￥500,￥500,UCPlXtdx6jdglLIxTWg9C-2Q,malt_vinegar,おめでとー,springgreen
21:16:02,￥250,￥250,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,120万人おめでとうございます！！！,cyan
21:16:02,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長おめでとー！🎉🎉,springgreen
21:16:03,￥500,￥500,UC-mPn4iHFyZbfvKpgRAoxaw,五穀豊穣,120万おめでとうございます！,springgreen
21:16:06,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,120万人おめでとうございます！！,springgreen
21:16:08,￥5,000,￥5000,UCRyXrSgPcaGuhf6_PvCRv1A,さくらば,船長！120万おめでとうございます！！,magenta
21:16:14,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,１２０万人おめでとうございます🎉🎉,springgreen
21:16:14,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,120万人おめでとうございます🎉🎉,springgreen
21:16:36,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,１２０万人おめでとうございます！,red
21:16:19,￥1,000,￥1000,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,120万人記念おめでとうございます!!,gold
21:16:19,￥500,￥500,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,120万人おめでとうございます！,springgreen
21:16:22,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,120万人おめでとうございます！！！,springgreen
21:16:25,￥500,￥500,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,120万人突破おめでとうございます！🎉,springgreen
21:16:25,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,120万人到達おめでとうございます！！,cyan
21:16:26,￥1,000,￥1000,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,120万おめでとうございます！昨日のすばうの80万も面白かったし、125辺りで記念枠見たいなぁ,gold
21:16:26,￥1,200,￥1200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,１２０万人おめでとう！200万人まであと8割！！,gold
21:16:26,￥200,￥200,UCmfymZI-vzTWdsBHNLaak0A,ねこんぶ,120万おめでとう！！！,cyan
21:18:32,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,東方プレイしてるときの船長のリアクションが大好きです,cyan
21:16:27,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,120万人おめでとうございます,springgreen
21:16:32,￥12,000,￥12000,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,120万人登録＆日髙のり子さんのゲスト出演決定おめでとうございます！！これも船長の努力の積み重ねの結果ですね。船長は三段飛ばしくらいの速さで前に進んでいってますが、こちとら映画とかに出てくる　"自分は走っていて向こうは歩いているのになぜか距離が広がらず無限に追いかけてくるヤツ"　くらいどこまでもついていく所存！これからも推していきますよー！,red
21:16:33,￥500,￥500,UC01oieOXua0KymJe-mmvZmA,よどもス,120万人おめでとうございます！,springgreen
21:16:34,￥1,200,￥1200,UCDIfptAYe7XXFPqAqiY4Z3g,雑用係ピュア太郎,120万人達成記念。おめでとうございます船長！！,gold
21:16:36,￥1,000,￥1000,UC_dClswUvrfkFZ6UyD6cO5A,だーつー,120万人おめでとうございます！！！これからもお体に気をつけて配信して下さい！,gold
21:16:38,￥500,￥500,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,120万人おめでとうございます！,springgreen
21:16:39,NT$30.00,￥114,UCK4XK6NjIcznx8jvsN9Uv4A,Charlotteシャルロット,120万人おめでとう！,cyan
21:16:41,￥200,￥200,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,おおお！120万人おめでとうございます!!,cyan
21:16:44,￥500,￥500,UCCbA5VBfnO2bshwezTRfzRA,おふじ,120万人おめでとうございます🎉今日はチャンネル登録よろしくね！を忘れてますよーｗ,springgreen
21:16:47,￥250,￥250,UChmTh-d0-Trxct4whttDlnw,ジャウド,_,cyan
21:16:48,￥12,000,￥12000,UCZjqDJw45YnMs9rC36Kz4qw,S_I,120万おめ,red
21:16:51,￥500,￥500,UCV6Y5jrXHY9JDzWB6GKkv2w,OR50,120万人おめでとうございます！,springgreen
21:16:54,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,120万おめでとーう！！,springgreen
21:16:54,￥250,￥250,UCQN8HYnD06TTPAAmjZK9qXg,nao_shin,120万人おめでとう！,cyan
21:17:00,￥610,￥610,UCCl9VjXPK4c0lSHyDSDi3uQ,左京山,120万人おめでとう,springgreen
21:17:02,￥1,000,￥1000,UCusaINfDJuXKDfzw0YZP23g,にし,120万人達成おめでとうございます,gold
21:17:02,￥610,￥610,UCXUOLA91rvSEK6fkbaFMhRQ,蒼天に咲く桜,おめでとうさんさん✨,springgreen
21:17:03,HK$25.00,￥344,UCB7vOyYRUKAkn3LnvfbSDAQ,ゼロザキ【海外一味】,120万人おめでとう！！！,springgreen
21:17:05,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,高校の頃好きだった女x船長で限界化するコステロ,登録者120万人おめでとうございます！虹龍洞製品版出たらまりおさんとの対決コラボが個人的には見てみたいです！,springgreen
21:17:06,￥500,￥500,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,120万すこい！！おめでとう！！！,springgreen
21:17:10,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,120万人おめでとおおおおおおお！！！！,cyan
21:17:13,NT$30.00,￥114,UCrM7ccFwQZCZ5l96p1NF1CA,阿冷アレイ,120万人おめでとうございます!,cyan
21:17:13,￥500,￥500,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,120万人おめでとうございます！,springgreen
21:17:13,￥200,￥200,UCh-u6UMusEhifNoIq43Ocag,ゴードン,120万人おめでとうございます！配信も楽しかった！,cyan
21:17:16,￥12,000,￥12000,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,120万登録者めでたい！これからもガンガン推してくで！,red
21:17:21,￥500,￥500,UCK_f20a4xWKFqgsqFudvHWg,じぇるさー-見守る道化師-,船長やっぱりSTGうますぎぃ！　１２０万人突破おめでと～ございますぅぅ,springgreen
21:17:25,￥610,￥610,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,120万おめでとうございます！！,springgreen
21:17:27,￥610,￥610,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,１２０万人おめでとうございます！みこちさんの会議は当日楽しみにしてるので船長と一緒にワクワクしながら楽しみにしていきます！モンハンはソロもマルチプレイもきっと面白いですよ！,springgreen
21:17:28,￥50,000,￥50000,UCjB2KZCVdpRJ2tI6GA_9ImQ,猫バケツ,お疲れ様でした！製品版楽しみですね。120万人おめでとうございます,red
21:17:30,￥200,￥200,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,120万人おめでとぉぉぉ🎉🎊,cyan
21:17:32,HK$25.00,￥344,UCjzVYBz-xZIbOotT5ciM-xQ,Sing,1.2M_congratulation!!,springgreen
21:17:36,￥500,￥500,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,120万人おめでとうございます,springgreen
21:17:37,￥1,200,￥1200,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,１２０万人達成おめでとうございます！　世界一大きな海賊団になりましたね！,gold
21:17:38,NT$1,200.00,￥4591,UCDvS7PX6kZ2bOsgn12SuUdw,Nobunobu-TW,おめでとう船長！！,magenta
21:17:39,￥120,￥120,UCMEJSAuK6ukLo81Je9-miIQ,アキネリ,_,blue
21:17:51,￥500,￥500,UCnlO2w_mcx6P-nf0oKtVt9g,ウカンルリ,楽しそうな船長が大好きです,springgreen
21:17:44,￥10,000,￥10000,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,マリン船長120万サブスクライブおめでとうございます。DEMOプレイおつかれさまでした！魔理沙で並走してましたけどカードマリン船長の真似したら私もノーコンクリアできましたーっ！明日は何の日か覚えてますか？覚えてますよね？大好きっ！,red
21:17:50,￥1,200,￥1200,UCi7fzLwLwHD5NAk659l5P1A,物美儚花[ものみ_もうか],120万人おめでとうございます！！！,gold
21:17:52,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,120万人突破おめでとう御座います！ずっと船長が一番の推し！愛してるんだワ！！！,springgreen
21:18:04,￥500,￥500,UCiYeKgp-MChnsAm-VEpL66Q,ドーナツおいしい,120万人おめでとうございます！,springgreen
