22:04:11,￥2,440,￥2440,UCV6N3aKfZpioU2WI6CJVZWA,てん,遅くなったけどチャンネル登録,darkorange
22:14:14,NT$30.00,￥114,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,お嬢！！修行頑張って,cyan
22:15:04,￥200,￥200,UCaZDxD64l8fkRocxsrQLKZQ,樰霊,修行頑張ってくださいませ〜！,cyan
22:16:29,￥2,000,￥2000,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,いっぱい食べて,darkorange
22:16:31,￥1,000,￥1000,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
22:16:52,￥1,000,￥1000,UCMA0BftHGz5CvVT3cm4Uf2A,推しがASMRをしてくれないひっちゅん,夏バテにきくウナギでも食べて元気出して,gold
22:17:42,HK$25.00,￥344,UCwgWsSeSU7Y0p-IMTdNCgYg,XxLz_/エックス君,_,springgreen
22:18:10,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,トマトと和解してもろて,springgreen
22:18:19,￥200,￥200,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,近くにサブウェイないので今週末遠征してくる,cyan
22:18:20,￥610,￥610,UCLoa_MXoenSgHcHozGyxP7w,うるさいグループ,もう寝るからスパチャだけ！,springgreen
22:18:51,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,マックのトマトはちょっとねー、お嬢は許しちゃ…,cyan
22:19:15,HK$25.00,￥344,UCwgWsSeSU7Y0p-IMTdNCgYg,XxLz_/エックス君,台風大丈夫？,springgreen
22:21:58,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,修行がんばれ～,cyan
22:22:18,￥1,430,￥1430,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,命に代えてでも！はどこに…(´；ω；`),gold
22:22:34,￥1,220,￥1220,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,遅れて申し訳ないです！,gold
22:24:49,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,しゃっくり助けて,cyan
22:32:38,NT$30.00,￥114,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,今日のお嬢は鬼がかっていますね！！！,cyan
22:34:48,$5.00,￥534,UCXgB-jZtYVKKPmk6LfwzPmQ,Mike_Darnspool,好きな武器はあやめちゃんの声,springgreen
22:38:03,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,くしゃみ助けて,cyan
22:44:00,₹100.00,￥145,UCIukFlXcWn1vakJDWR-XQ6Q,Kenei_Sogotsu,とても近かった。,springgreen
22:50:35,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,遅くなりましたが40万人おめでとうございます！,red
22:53:46,￥120,￥120,UCkEXkil9e-GSvsUji9kHy8A,ほっけにしん,_,blue
22:59:41,￥500,￥500,UCrh8T9828ZNw_vJtp29cKnw,なまおんぱ,はげありがとうございます,springgreen
23:03:38,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,good_luck_on_your_games_ojou!,springgreen
23:04:31,PLN10.00,￥283,UCKn6FII0DYRY6gdqyrD0QqA,Nawrot,Good_luck_Ayame!,cyan
23:07:58,￥250,￥250,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,残業でリアタイ視聴できないのでちゃんぽん祈願おいときます,cyan
23:08:17,NT$150.00,￥573,UC_CHmLH8dyC6QTk7vlQcgyw,Brendan,先日apexでお嬢と同じチームにいったけと、めちゃくちゃ下手がったっですみません、お詫びとしてこれを,gold
23:09:17,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,_,springgreen
23:10:27,￥200,￥200,UChk_alUgjeGKg-EqS-jvtmw,或守「あるす」,-24でもお嬢ならすぐ稼げる,cyan
23:11:41,£1.99,￥295,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お嬢ファイト,cyan
23:19:49,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,仕事してきま〜す！残りはアーカイブでみま〜す,springgreen
23:23:15,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,眠いんでお先に失礼します、お嬢頑張れ！,cyan
23:25:30,HK$78.00,￥1073,UCbuhjeFng1gauNMTgf04oMw,meow_meow,40,gold
23:27:53,￥500,￥500,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,体には気をつけてこれからも楽しい配信頑張ってください,springgreen
23:49:16,$2.00,￥213,UCjhzsN0CzGNycJLWwAoJGDg,HotPocc,yall_mind_if_I_praise_the_oni_real_quick?,cyan
23:55:14,NT$150.00,￥573,UCpuBe4uQzRuE6NZWUDbhFrQ,やんやん,グーグル翻訳から:_すみませんお嬢。昨日、前の卍組のビデオを見ました、お嬢本当にかわ,gold
23:55:54,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,あのらんらんが芋けんぴで刺されて意識不明の重体だなんて信じられない,遅刻しました許して,springgreen
23:56:08,￥490,￥490,UCM76AexYSDnYc0VVwkhWoOQ,わいゆーてぃー,間に合った！お嬢がんばえ〜,cyan
23:58:30,￥500,￥500,UCy82Oip4RQPootjVzhNzC4Q,ノエル,明日仕事なんで残りはアーカイブで見るね！プラチナまで頑張って!!,springgreen
00:02:53,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ちゃんぽん&プラチナ到達祈願,cyan
00:03:32,￥490,￥490,UCNYbTwFglhDAB8iuBBbHK3g,カエデ,折れずに頑張って！！,cyan
00:05:19,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],明日早いので先に成仏しますね。ちゃんぽん目指してがんばえ〜,springgreen
00:18:27,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,がんばえー！,springgreen
00:18:45,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,ちゃんぽん祈願,springgreen
00:18:52,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ラストマッチ頑張れ！！！,springgreen
00:18:54,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ラストがんばえ〜,springgreen
00:18:57,€5.00,￥642,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,Good_Luck_this_Time!!!,springgreen
00:20:17,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,頑張れ,springgreen
00:20:26,￥1,000,￥1000,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,お嬢ファイトー！,gold
00:21:13,￥100,￥100,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,_,blue
00:22:01,￥610,￥610,UCiidK8c703sU-zsP1NGFkIA,いちオレ,初スパ_お嬢頑張ってーー,springgreen
00:22:49,A$5.00,￥414,UCylZ83xEFdIS0XbnNNOC7dg,Oswald_Li,お嬢今日もかわ余～！がんばって！,springgreen
00:28:14,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,なんでぇの発音かわいい,cyan
00:37:57,￥1,000,￥1000,UCzlrhwavdWd77N3231_ipiw,__Gurossy,GG＆40万人おめでとうございます！,gold
00:38:05,￥610,￥610,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,ないふぁい！,springgreen
00:38:29,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,最後かっこ余だった！,springgreen
00:38:46,NT$75.00,￥286,UCK6EKQvtJ0WAidflDGvAAWw,NORO_Nakiri,かっこ,springgreen
00:38:56,￥370,￥370,UCyX8vlAl5kEDfPIH3-NMjKA,ラ・ピュセラ,最後良かった！,cyan
00:39:12,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,+5やったぁ！アーカイブ復活してたから一年前のお嬢のapex久しぶりに見たけどやっりとっても上手くなったなぁって実感する！,gold
00:39:15,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,GG！ナイス！,cyan
00:39:15,￥555,￥555,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,+5代,springgreen
00:39:21,NT$75.00,￥286,UClxaUP1AF61X27AWSAVocmg,瀬川しろな,５点　助かる,springgreen
00:39:23,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,プラスになってよかった！GG！,springgreen
00:39:23,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,5ポイント増えた代,springgreen
00:39:25,￥1,450,￥1450,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,魅せられたプレイでした！,gold
00:39:31,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,+5pGG,springgreen
00:39:31,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,プラスで終われれば良かろうなのだ。最後かっこ,springgreen
00:39:35,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,+5！！！！！,springgreen
00:39:36,NT$75.00,￥286,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,+5おめでとう！,springgreen
00:39:42,NT$75.00,￥286,UCmxG083OkzqKQZHH1z5pj1A,幻月,+5！！,springgreen
00:39:42,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,やったね！かわ余_^^)__旦~~,springgreen
00:39:43,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,キャー！余さんカッコ余！！,springgreen
00:39:47,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,＋５ないすぅ！,cyan
00:40:13,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ナイファイだった！！GG！！,springgreen
00:40:29,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！配信楽しかった～～いつもありがとう～～おつ,springgreen
00:40:39,￥200,￥200,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,おつなきり～！楽しかった～！gg！,cyan
00:40:49,￥500,￥500,UCYVV2H1D8fYQT8CXsvUNr-g,メトフォード,ggwpでした！,springgreen
00:40:54,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,おつなきりー！プラスで終われてよかった！最後かっこよかった余！ggでした！,springgreen
00:41:13,HK$100.00,￥1376,UCgLW4fbWSh5ujjnFPFIJZqg,魔露露釀造坊のドM豚,おつ,darkorange
00:41:18,HK$25.00,￥344,UC4Rl32bJ4w5k_alNiOJJjTg,野菜を食べる,GG!!,springgreen
00:41:43,HK$40.00,￥550,UCeh5Cz0DiIEOP1OM0vFMhfQ,delta,おつなきり！ラスト戦かっこよかった！,springgreen
