00:54:52,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,サムネの船長が可愛すぎて…耐久線画配信頑張ってください,red
01:01:36,￥40,000,￥40000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,Ahoy!_46万人おめでとうございます！3月頃から船長の配信を見始めて先日ついに全アーカイブを見終えたのでこれまで投げられなかった分も含めて記念スパチャです。船長の配信にはいつも元気をいただいてます。最近怒濤のご活躍で嬉しい限りですが、同時にとてもお忙しそうなので、どうか無理せず体調にはお気を付けて。これからも元気にお話してくださると嬉しいです,red
01:11:14,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,線画配信助かるんだワ,springgreen
01:11:19,￥500,￥500,UCaTTaR7pqfau9T7zkTTAmbw,まりん,そろそろＰＣ買い替えたいんですが情報はいつくらいに出せそうですかね？,springgreen
01:12:37,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長の八重歯チラリのニヒヒな笑顔素敵です😁,gold
01:16:04,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,_,cyan
01:16:15,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,マリテニGBでスピン以外MAXのキャラとかよく作って64でプレイしてたわ,springgreen
01:17:17,￥1,220,￥1220,UCTcIxlYGZxT2z1oXv-q7Kuw,レボリューション9,関係ない話,gold
01:17:17,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の生配信で1番最初に見たのは実はヨッシーストーリーだったりする,cyan
01:18:24,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,3期生と集まってゲームやるのもいいですね,springgreen
01:21:48,￥1,000,￥1000,UC-CSVqmwuwDOD-fq4aNEXOA,kimchi,絵描きあきらめようと思ってたけど船長の配信で元気出たからもう少し頑張ってみるわ。,gold
01:23:46,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,Ahoy!,cyan
01:24:09,PHP125.00,￥274,UCqPDfbad58Qw0RGGTj_wDTA,Frog_Knight,You_really_have_fun_when_you_draw,_keep_it_up!_あなたが描いているときは本当に楽しいです、それを続けてください！,springgreen
01:24:45,￥500,￥500,UCOwPzo_O-zjuSMokYKMOGyA,蜉蝣シーマ・ガラハウ,こんばんは、なんか最近船長の声の幻想☆ホロが無意識に口ずさむような中毒症状が出始めたので今Googleプレイミュージックで買って来ました,springgreen
01:25:28,￥500,￥500,UCdb9Ub290o5GqJbDY8zwpqw,醤油係のもりつぐ,コラボありがとうの気持ち,springgreen
01:26:05,￥1,220,￥1220,UCYilZMf2oqrpgutMVoXQT2w,のわ,3,gold
01:26:14,￥610,￥610,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,船長いつも,springgreen
01:26:47,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,Sorry,_I'll_work_tomorrow,_so_I’ll_go_bed_CAP._Congratulations_for_460,000_subscribers_your_Ch.,springgreen
01:26:50,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,_,springgreen
01:27:53,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,左胸の線違くないですか？,cyan
01:28:35,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ディズニー代,red
01:29:21,￥1,220,￥1220,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,チュロス代,gold
01:29:24,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,船長がアズレン始めたのでホロメンキャラ育て始めた,gold
01:30:04,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,線と線をつなげるコツってありますか？,cyan
01:30:39,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,ヘソ助かる,springgreen
01:32:20,￥100,￥100,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,_,blue
01:32:25,NT$150.00,￥573,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,初めてのテイルズはテイルズ_オブ_リバースです！ホロメンの皆　初めてのテイルズど一番好きなテイルズ　気になります！,gold
01:33:15,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,明日仕事無いから久々にリアタイで夜ふかし船長見れてうれしいんだ,springgreen
01:33:34,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,若いかどうかはともかく船長の声は大好きです,cyan
01:34:22,￥500,￥500,UCIIX7rPNCIgbjiHngMIxAXQ,田場狩,入りと抜きってどうしたらうまくいきます？,springgreen
01:34:26,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,自分もあとで船長の配信見ながら塗り塗りしますぅ!,springgreen
01:35:05,￥610,￥610,UC_LSjZnJUCjO5UTlaLAUrnA,Watame_umai_umai,こんばんは,springgreen
01:35:27,￥1,000,￥1000,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,今日も朝から仕事なのでお先に寝ますね。この後のはアーカイブで見させていただきます。船長頑張って。,gold
01:35:33,￥490,￥490,UC7s_dOyQBd4hK5IYIQAivEQ,natural_free,初見です！大谷育江さんだったんですね！,cyan
01:36:32,￥610,￥610,UCt5T2Tq6_gcJYByn7P7BZFA,III郎,_,springgreen
01:37:18,￥200,￥200,UC0yyDNyfyHmUJGF3PrYKWGw,天から派遣された堕天使,母の前で船長の歌枠聞いてたら「この人50代ぐらいでしょ」と言われましたなんと母に言ったら良いのですか,cyan
01:37:54,￥456,￥456,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,船長の配信を見ているこの時間が唯一の俺の夏休みだ！,cyan
01:38:05,￥610,￥610,UCOznPJvHfXvoxJJRUdXQ2SA,ぽぽ,夏休みは昔、クーラーがなかった時代に暑くてどうしようもないから長期休暇になったけど今はクーラーとか設備されてるからぶっちゃけ夏休みはなくて良い事になる,springgreen
01:39:05,￥500,￥500,UCD1CNavjVdjPIOr9itNxogA,黒月炎,いた大学に爆弾予告があった、その時の休みはおいしかったわｗ,springgreen
01:40:27,￥10,000,￥10000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のお絵描き大好きです！！素敵！いつもありがとうございます！ファイト！推し推し☺️,red
01:40:32,￥1,000,￥1000,UCgI5LZlpji1E7A1EZda8ALQ,宝鐘海賊団_宣伝隊長おっちん,この度、マリン船長の痛車が完成しましたので報告させて頂きます。マリンのお宝タグでツイートさせて貰ってます！これからも全力で応援していきますので、無理せず楽しい配信してください😆,gold
01:40:38,￥500,￥500,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,起きろー！,springgreen
01:40:40,￥10,000,￥10000,UCd33v582aCaMSv13OepoPuQ,はばねろ,眠気覚ましにどうぞ,red
01:40:57,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,会社爆破は草,springgreen
01:40:59,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,アクビがかわいい,cyan
01:41:11,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,エナドリ代,cyan
01:41:43,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,挽いたコーヒーは目さめる,springgreen
01:41:47,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,疲れて眠くなりそう,cyan
01:41:54,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,あくび可愛すぎ代,springgreen
01:41:56,￥200,￥200,UCjzdgc5bFrGjWznuCBztnoA,山口隼,コーヒー淹れに行ったってことで目が覚めるとこある　なお修羅場はあんま意味がない模様,cyan
01:42:13,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,内ももをシャープペンで刺すと目が覚めます（予備校で教わりました）,cyan
01:42:30,￥500,￥500,UC-69cydbrr4fmb-HB_XhfuQ,Niko,欠伸が出るメカニズムは酸素不足だから深呼吸が一番眠気に聞くんだ,springgreen
01:42:31,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,コーヒーを濃いめに入れて砂糖多めに入れると頭が覚めて集中力があがる・・・気がする,cyan
01:44:05,￥10,000,￥10000,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,日を跨いでしまいましたが、22日が自分の誕生日でした。撫でてもらえると嬉しいです。3期生コラボを当日に見られて最高でした！船長愛してます。,red
01:45:21,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,それはわかります,cyan
01:45:48,￥500,￥500,UCvectW46oV6RWt9KWRaJm6A,めつ,ASMR聞けるの楽しみ,springgreen
01:46:51,￥1,220,￥1220,UCzlifOlodiVIYBawwUs6I3A,イベルのり,46,gold
01:47:37,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,恥ずかしがって悲鳴上げてる船長見たい(悲鳴フェチ感),springgreen
01:48:24,￥500,￥500,UCD1CNavjVdjPIOr9itNxogA,黒月炎,asmr同時市長最高だ,springgreen
01:48:29,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,船長の声はいつも心地いいです,springgreen
01:48:36,￥250,￥250,UCBn2m4Rr-vrWmMr37ODYVUg,カイワレ,報告します！最近、友達を船長の沼に落としました,cyan
01:48:55,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,そら先輩？,cyan
01:49:08,￥200,￥200,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,服は大丈夫なのに声はダメなん(笑),cyan
01:50:27,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,皆の特徴が良く出てるような気がする,cyan
01:51:03,£5.00,￥741,UCckMRUEBKCsBzgweGCW0YJg,R9000,その絵わとてもかわいいね。😀,springgreen
01:53:06,€10.00,￥1285,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,船長、英語で「海の日」は「Marine_Day」。_Happy_Marine_Day!,gold
01:53:55,￥500,￥500,UC7Za9CFwIVoml8cqREHrClQ,横ま,元気出して,springgreen
01:56:32,￥610,￥610,UClrMHtUolJFW_QnnHHJmB3g,アキイチ,船長作業頑張って！！,springgreen
01:57:33,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,一回リメイクしてたよ,cyan
01:57:45,￥500,￥500,UCyhEJ76j-Cu0LgMXmJFHM9Q,ピコラス・P・ペコフウッド,_,springgreen
01:58:25,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ぅぁ、めっちゃ眠い…,cyan
01:59:26,￥500,￥500,UCTQdeG72_2_UNERC3Ff5Ayw,みにみぎみみみぎににみり,爆笑好き。,springgreen
02:01:13,￥610,￥610,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,ゲゲゲの鬼太郎の猫娘だって美少女化されてるんだから・・・・,springgreen
02:04:04,￥10,000,￥10000,UCKIm3GP_ZZemn4dDUD8PXYw,宝鐘海賊団お詫び係灰羽の猫,_,red
02:04:51,￥10,000,￥10000,UCKIm3GP_ZZemn4dDUD8PXYw,宝鐘海賊団お詫び係灰羽の猫,_,red
02:04:55,￥200,￥200,UCf0nuk1aQ831HwOgsbwD9yA,i_amたかし,初スパ！睡魔に負けず頑張ってください！,cyan
02:05:19,￥250,￥250,UCVd7F1bS1B4qBMPZgpRhz3w,yug_yug,げんしけんは旧作も良かった,cyan
02:05:37,￥10,000,￥10000,UCRmaCt4xeEfUVejOr9p0dTg,REDAPPLE,_,red
02:06:01,$5.00,￥534,UC-liEaCueugPfa-VREpTFLQ,jaecen.,marine_is_very_cool!,springgreen
02:06:32,￥500,￥500,UCJQHRY29GJPofBTJSCbUrJQ,剣桂,赤い色（＝スーパーチャット）を見ることで目を覚ましてるんでしょうかね？,springgreen
02:07:28,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,船長のARMS楽しみにしてます,cyan
02:07:30,￥500,￥500,UCIpcuepecoJESb8EKcC-bAg,mozunkoもずんこ,_,springgreen
02:07:43,￥10,000,￥10000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,じゃあ、目覚ましってことで,red
02:07:54,PHP500.00,￥1099,UCt8vIQjko3KjjnC6kuitGEQ,Ricky_Manalo,あなたは最近寝苦しいようですね。前にも言ったように、コーヒーにはカフェインが含まれています。お茶にもカフェインが含まれています。前に寝れば夜に紅茶やコーヒーを飲んでもいい。でも寝る前に門限があると助かる。早く眠れないなら無理しないで。無理して寝ると、寝付きが悪くなる。心を清め、自然に起こさせなさい。また、長い間寝ても役に立ちません。睡眠の長さは睡眠の質と等しくありません。私はまだ4時間の睡眠と8時間の睡眠で仕事ができるので気分が悪い。,darkorange
02:08:13,￥100,￥100,UCxnW_XhiPhmcUCJKWURPuTA,タノ丸,_,blue
02:08:16,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,船長愛されてますねぇ,springgreen
02:08:52,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,hi,springgreen
02:08:54,￥1,500,￥1500,UCa_2-r-UDtDgxQCQC9w6Xgw,まぐゆぐ,初スパチャです。頑張ってください。,gold
02:09:16,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,ミュート助からない,springgreen
02:09:58,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,お帰り!,cyan
02:11:13,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
02:11:26,￥500,￥500,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,springgreen
02:11:42,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,ドクロくん今日も肌艶いいね！,springgreen
02:11:49,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,恥ずかしがってるドクロくん可愛いね,cyan
02:11:49,￥100,￥100,UCsHTtFU685xKFk0b6WTcmwg,和歩,_,blue
02:11:53,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,cyan
02:11:56,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,もう夏だねドクロくん,cyan
02:12:13,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,ドクロくん代,cyan
02:12:15,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,トイレタイム,cyan
02:12:21,￥120,￥120,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,_,blue
02:12:21,￥500,￥500,UCXtyP-fxntPxpSGDm9dzgSQ,冬慈-とうじ,ドクロくんだーーーー！！！あえて嬉しい！！,springgreen
02:12:29,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',ドクロくんお晩だワ、最近船長が忙しそうで無理してないか心配なんだよねぇ…推しの健康が1番の願いです,cyan
02:12:31,￥200,￥200,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,かわいいね,cyan
02:12:44,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,どくろ君今日はちょっと恥ずかしがり屋なの???もっと顔見せてー,springgreen
02:12:53,￥200,￥200,UCYj3zumHFtvSF__6kNhoU7Q,黒咲リオン,ドクロくん今日もかわいい♥,cyan
02:13:13,￥500,￥500,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,ドクロくんかわいいよ！,springgreen
02:13:16,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,ドクロ君こんな時間までお疲れ様代,springgreen
02:13:19,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,へへへ...ドクロ君今日何の飲み物入れてんの....?,springgreen
02:13:56,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,そう言えば誕生日プレゼントに、ドクロくんに見立てたマグを送らせて貰いました,springgreen
02:13:45,￥1,220,￥1220,UCTbzg1dHkZxXJ5NDJRgBBEg,ぺぴ,Flower_picking,gold
02:14:16,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,どくろ君ときんつばさんとどんちゃんのコラボが見たいです!!!,cyan
02:14:22,￥500,￥500,UCb6P-daIigRMRgDjjeR3z8w,じゃくさん,🚽💩＜出たよ　　じゃぁ帰るわ＞,springgreen
02:14:44,￥610,￥610,UChQuRZwY_fFEfVjt2lg4Wug,yossy1220,ドクロ退職金,springgreen
02:14:55,NT$75.00,￥286,UCspWl6uhSjttNICx5FJth3Q,板川龍,我慢できない...仕事に行くには早起きしなければならない。寝ます!みなさん、おやすみ。,springgreen
02:15:58,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,_,cyan
02:16:02,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,くじびきアンバランスを…,gold
02:16:26,NT$30.00,￥114,UClvZPTeSjzlzBkhipLce-KQ,BanananananTW,今日アズレンのメンテ後ガチャ配信しますか？,cyan
02:16:37,￥610,￥610,UCMtTKstmEDE34KgwN015Nvw,にっしー,船長かぁいいねぇ,springgreen
02:17:06,PHP400.00,￥879,UCt8vIQjko3KjjnC6kuitGEQ,Ricky_Manalo,あなたは最近忙しいのは分かりますが、時間通りにご飯を食べて下さい。時間通りに食べない正当な理由はない。前にもやったことがあるし、悪いことにもつながる。ダイエットしてるなら別に気にしないで。,gold
02:18:57,￥200,￥200,UCwBIMg2FTllU2DDJKbLpPkw,さくさくぱんだを裂く裂くマンだ,まほろまてぃっく、まほろまてぃっくをすこれ,cyan
02:20:39,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,ホ○が嫌いな女子なんかいません!!!!,springgreen
02:21:42,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,斑目のコミケ救急車エピソード好きです。リアルでもあり得る,gold
02:26:21,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,虚無代,cyan
02:29:38,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,船長線画がんばー,cyan
02:30:19,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ルシア!?,cyan
02:32:41,￥500,￥500,UCb6P-daIigRMRgDjjeR3z8w,じゃくさん,お花摘みいってきます,springgreen
02:33:29,￥250,￥250,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,船長遅くまでご苦労さま！がんばえ〜,cyan
02:33:44,￥1,000,￥1000,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,シリアスの動く水着復刻おめでとうございます,gold
02:34:29,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,さっきからアクビとか溜め息が可愛すぎる,cyan
02:35:06,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,へんたい？呼びました？？,cyan
02:35:43,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,それでも船長なら愛せる,cyan
02:36:38,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,夜なべお疲れ様なんだ,cyan
02:36:48,￥500,￥500,UC_ZoDxrmJjJnEwPtZ6x8Fhg,銀丸,船長頑張って下さい！,springgreen
02:37:01,￥300,￥300,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,あくび連発助かる,cyan
02:37:44,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,どんどんやってください！,red
02:37:54,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,同接数に答えが現れてます,cyan
02:38:06,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,船長の配信すこ,cyan
02:38:27,￥500,￥500,UCVCGtgkFiAY4399A9eHNIHg,らぷ,雑枠でも船長の声聞けるの助かる,springgreen
02:38:41,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長の作業配信助かる民,gold
02:39:24,￥500,￥500,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,船長の作業風景と雑談、仕事のお供に助かる,springgreen
02:39:54,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,急かして申し訳ないんですけど、高校の頃好きだった女とのカップリング名と全体的な容姿の特徴が知りたいです,springgreen
02:40:00,￥200,￥200,UCW9tIQUQ2kZWmSkyne4KB2A,夜行性のゑびふらゐ,お久しぶりです船長！,cyan
02:40:23,$5.00,￥534,UCmUhVFnkPFBXGqhFap280zw,Lan,Senchou_will_you_be_my_wife?,springgreen
02:41:40,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,で、この絵が何に使われるのか、判るのはいつ頃ですか？,cyan
02:41:50,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,人の筆跡みるとなんかドキドキするな.....,springgreen
02:42:51,￥500,￥500,UCWoofAurVmhHZCv-DVrWN1Q,名取清仁,線画なげる前に気を付けてることって何かありますか？,springgreen
02:43:19,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,さっき一瞬落ちかけましたね,cyan
02:43:24,￥520,￥520,UCD1CNavjVdjPIOr9itNxogA,黒月炎,船長がんばれ、一周年記念グッズ期待するよ,springgreen
02:43:43,￥610,￥610,UCa1VoYUpmidkCh50xh7xEKA,チョビ,大学の課題のザリガニのスケッチしながら聴いてます。,springgreen
02:43:57,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,ふにゃふにゃの船長かわいい,cyan
02:44:08,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,寝落ちしてたお詫びに……,springgreen
