23:33:33,￥1,000,￥1000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,参加できた兵士たちに敬礼!!　健闘を祈る!!,gold
00:07:01,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,bfbc2やろうぜ,springgreen
00:07:27,￥1,000,￥1000,UCUPp94YjTOznlniSJJLxi6w,BHBF778ドイツ兵,次はBF1をお願いします！,gold
00:07:53,￥610,￥610,UC0UuLPxV0Jb-GQfnD-F-keg,しう,_,springgreen
00:08:41,￥610,￥610,UCr4XmhLVN1TcNnd9-Q2G9JA,レミットさん,サーバー設定&運営お疲れ様様です_ししろんファイトー！,springgreen
00:09:09,￥500,￥500,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,ししろんも焦らず設定してつかぁさい,springgreen
00:09:38,￥250,￥250,UC9nSOro1AclTgCjoxMP0F0w,メロンパ,ザニテータ,cyan
00:10:18,￥500,￥500,UCE_Ia_zxfgYfJw-A16RNE-w,そのまんまワイリ,鯖爆破代,springgreen
00:10:25,￥200,￥200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,頑張ってｗ,cyan
00:13:45,￥200,￥200,UCz8YxnA823rWTwt4CChNecQ,Midtone,​🌿​🌿​🌿,cyan
00:11:04,￥250,￥250,UCv2XP94_WevxAXdkyOlI55g,みんと,さっき焼き鯖言ってごめんて,cyan
00:11:41,￥500,￥500,UClZXDemMcYnXdn4jAw4owsQ,愛染,パスワードに2桁とかのランダム数字付けて入場者減らす？,springgreen
00:11:43,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,鯖修理代です,springgreen
00:12:18,￥200,￥200,UCxHXR0wAbldR8cjvtXWR08A,高野きいろ,鯖くんにお薬だしておきますね,cyan
00:13:11,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,鯖供養代です...,springgreen
00:13:33,￥1,220,￥1220,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,鯖整備代です。,gold
00:14:24,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,based_lion,gold
00:14:33,￥1,000,￥1000,UC1XfT-L6jxV0r6HSCbWY0Tw,角砂糖15kg,_,gold
00:14:45,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],すくないですが鯖代の足しにしてもろて,springgreen
00:15:23,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,鯖テストとしては良いテストなので良きです。ただ、場合によってはメン限とかになってしまいそうですね…,springgreen
00:15:35,￥5,555,￥5555,UC-8IQG9ldD4C5NNeMpBIkXw,ソバルト_/_SoVault,これでBFVを購入してください。,magenta
00:16:16,￥3,000,￥3000,UC7qpaTBrbf7Bl30BfI7hP8A,りな,NEKOPARA,darkorange
00:16:36,￥250,￥250,UCVc7osm-qU3u9b55RQDFqZg,こっじー,BF4は古いゲームじゃないもん(2013年),cyan
00:16:38,￥5,000,￥5000,UC4UuqiwiE-dlr3cpHsSXblQ,独裁国家_TLOVERS,BF4完　敗,magenta
00:16:54,￥500,￥500,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,テスト配信でよかった,springgreen
00:17:15,￥500,￥500,UCdn-TxgD7MT724AAuqeYBsg,NINJIN,明日あたりBFVやってくれそうなのでチャンネル登録しました,springgreen
00:17:11,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,ぱおん🐘,springgreen
00:17:17,￥200,￥200,UCRkWiiZ7CiS2Kt0cHezlETQ,Nino_[SSRB],あああああああ,cyan
00:17:38,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,メディーック!!,springgreen
00:18:12,￥500,￥500,UCYKMhpdZNut_CZ9EGfB_vYg,Unknownbox_,BF4感謝します。,springgreen
00:18:25,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,テスト配信で良かった〜,cyan
00:19:09,￥500,￥500,UCPDnCvcTd7NQiEy78ukDGGQ,KANNAGI,気長に待つのでゆっくり準備してください,springgreen
00:19:14,￥500,￥500,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,テスト配信なので、そこまでお気になさらず。むしろ色々分かって良かったはず😄,springgreen
00:21:44,￥500,￥500,UCpknwzuMY4CcDnXFt_YJW5A,AruTaka_CH.,私もGameserversで鯖借りているので，もしものときは試しに焼鯖にしてもろても……,springgreen
00:22:13,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,いい落ち付いたね。,springgreen
00:23:14,￥500,￥500,UCyCRL2O8XaSan5PGz2hqNHA,Poppychan,ゲム代ゲム代,springgreen
00:23:37,￥500,￥500,UCQlj18WBKscVw-wVaLvphbA,きむけん,少ないですが足しにしてください...,springgreen
00:23:44,￥500,￥500,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,取れ高は十分ｗ,springgreen
00:24:24,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,鯖代の足しに…,springgreen
00:24:21,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ドンマイ、テスト配信なので！気長に待！ぼたんちゃんの声を聞いているだけでも大丈夫,springgreen
00:24:49,￥610,￥610,UCCAqjlGngDMK6nbQPu1thlA,今日も寝落ち,足しに,springgreen
00:25:31,￥610,￥610,UCWk6uaIpDjyVjO2Ro4IGlvQ,シフォンちょこ,こんばんわー_5期生にテスト手伝ってもらえば？,springgreen
00:25:44,￥240,￥240,UCdn-TxgD7MT724AAuqeYBsg,NINJIN,鯖はイースターエッグってことですね！,cyan
00:25:41,NZ$10.00,￥774,UClTFxqqaeHbTXgUIRs-aYIA,SR71CYRUSU_A,友達のサイラスのために,gold
00:25:44,￥610,￥610,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,サーバー頑張って！,springgreen
00:26:00,￥500,￥500,UCK6fnFi7BFfIqCmj7N-fzfw,ウサギキノコ,BF4のアジア鯖がddosの標的になってるらしいです,springgreen
00:26:13,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,今日のししろんかわいそう代,cyan
00:26:19,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,鯖立てファイト！楽しみにしてます！,springgreen
00:26:34,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,サーバーがんば！楽しみに待ってます✨,springgreen
00:26:55,￥500,￥500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,大葉代,springgreen
00:27:05,HK$10.00,￥137,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,大丈夫だよ_,_not_your_fault_,cyan
00:27:18,￥500,￥500,UCwWgSyUxH8yB06BUkrqhr3Q,たかま,初スパです。次回期待してますね！！落ち込まんでもろて。,springgreen
00:27:11,￥200,￥200,UC4mY2zBypuhpPRZ7zpBdLdQ,くぎぅすいっち,ホロメンにテスト手伝ってもらおう！,cyan
00:27:25,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,夜勤休憩で長く居れないから大葉代投げとくね😌,springgreen
00:27:28,$4.99,￥533,UCnmSCPb6rws5329jknGmAvw,Delta_57_Dash,Botan_too_strong_for_EA_servers,springgreen
00:27:29,￥1,000,￥1000,UCpD0Tgoj9z2tcPN2VKb-iZg,シモフミ-Shimofumi_/_BOMBERMAN,BFは神ゲー()だから頑張ろう！,gold
00:27:33,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,良い方法が見つかると良いですね……どんまいです！,springgreen
00:27:36,￥250,￥250,UCaV5PCjhs_3j-4ziQfDURDA,ふゅあろん,サーバーもBFも分からんけど、面白かったからよし！！！,cyan
00:27:45,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],ししろんの声聞けただけで来てよかった！あまり落ち込まないで！,cyan
00:27:51,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,BFVやりましょう,springgreen
00:27:53,NOK1,000.00,￥12428,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Better_luck_next_time!_^^,red
00:27:57,SGD5.00,￥400,UCEuMw3neNwba4yRGHv9qvjg,Kuromi,How_about_Arma_3?,springgreen
00:28:10,￥610,￥610,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,仕事終わりの癒し代,springgreen
00:28:11,￥500,￥500,UCSf7k0pVNRsUndCwVnW1VTQ,俺,_,springgreen
00:28:13,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,獅白ぼたんの呼び名を未だにししろんかぼたんちゃんで迷ってます助けて。とりあえずBF4買ってきます,springgreen
00:28:24,￥1,220,￥1220,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,違う意味で楽しめたので良かったです‼️🤣,gold
00:28:33,￥10,000,￥10000,UC_HhPiU6N1pys1iNwo1lWbQ,sarukichi_628,鯖代+ＰＣパーツ代金積立,red
00:29:01,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,FPS苦手だけど一緒に出来る日夢見てBF4で練習しときます…🌿,springgreen
00:29:28,￥1,000,￥1000,UC4Zfo-SFYgReUaJqyFAjqNA,びんら,BF4日本鯖少なくなって辞めましたが、これを機に戻ります！ありがとう!!,gold
00:30:20,£2.00,￥296,UCkX341lyEITB8wNX8L9RCVg,griff_ya,Red_Orchestra_2_Rising_Storm!,cyan
00:30:21,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,5も買ってくるから大丈夫だよ代,springgreen
00:30:45,$19.99,￥2135,UC1GOtwMeyJClEWvmIPrxuGA,RevolverRho,DOOM_2016,darkorange
00:30:54,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,Titanfall2をやって欲しい海外ニキ多い,cyan
00:31:03,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,ナイストライ…結果はドンマイです,cyan
00:31:04,RUB200.00,￥287,UCQH0lL-8N9GTJVNGHFNsUVg,superbeat00,на_сталкер_наскребем,_ребят,gold
00:31:04,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
00:31:16,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,色々がんばえ〜,springgreen
00:32:17,￥500,￥500,UCeGkwEB5Rtt6PgtvSYMuCCw,ねぷがみ我流,どのシリーズでもついてきます！！,springgreen
00:32:29,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,笑顔かわいい初スパチャ,springgreen
00:32:44,RUB500.00,￥718,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,STALKER_stream_please,darkorange
00:32:50,￥610,￥610,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,サーバー三つか四つ借りてランダムで入れば？,springgreen
00:33:52,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,買ったやつは多分まだ返金もできるのでは,springgreen
00:34:03,RUB100.00,￥143,UCO7lTfHBqADwaO7BZFnzsLg,ちょろゴン,ドンマイ！ただのテストだ！でも、BF4サーバーにしてほしいな〜,springgreen
00:34:07,￥500,￥500,UClaTS-bP6_9i_VnfblV_cdg,もすくわぷらむ,楽しかった〜。お先に失礼致します〜(*´ω｀*),springgreen
00:34:47,￥370,￥370,UCdkZzRCanZzZXVbYkQZ1poQ,旅立つ猫[SSRB],ぱおん…,cyan
00:35:05,￥250,￥250,UCnFGqLFzaJ6X_-4zouUrENA,フォトナ女子koto,好き〜頑張って,cyan
00:35:16,HK$15.00,￥206,UCVLjNnBASDIV0b7eVaydtCA,ドンチキ田中,後でアーカイブ見ます！,cyan
00:35:18,￥250,￥250,UCxb-S2DjyTeZUm6JTyk5zmw,ぜんかー,次回に期待してます。,cyan
00:35:28,￥610,￥610,UCbUEG60DI2FQtD-5y3JRE9g,Nina,本番でこうならないようにするためのテスト配信だから気にしないで！,springgreen
00:35:51,￥500,￥500,UCI6wa-1EGtYHLc6nyJ74Vgw,A5和牛,初見です。シージとかやりますか？,springgreen
00:36:08,￥500,￥500,UCkcSNf8TAOaTOW-5pngt7vw,ワユ,ぼたんすきすきサーバーテストお疲れ様代,springgreen
00:36:19,￥500,￥500,UCItMul979nwZjYus3ODr6aA,Luke_JP,鯖代に,springgreen
00:36:26,￥250,￥250,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,🐘,cyan
00:36:34,$2.00,￥213,UCldJshHDG9CgrosqddmiHJA,Fahrenheit_/_cyxnide,Botan_Tech_Tips,cyan
00:36:41,$10.00,￥1068,UC-JT29xUOL5iR34c8NnumBg,panfriedmarmot,STALKERと言うゲーム知ってますか？ちょっと古いけど、見たいね（悪い日本語すみません）Have_you_heard_of_the_game_STALKER?_I_would_love_to_see_you_play_it._Sorry_for_bad_Japanese!,gold
00:36:44,MX$20.00,￥103,UCkkLHt-aiMSGucIYj7Utr3w,Ruby_Oerba_Yun,Love_your_videos🙏!_,cyan
00:36:46,￥610,￥610,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,誰1人参加できないどころか鯖主追い出されたぞ⁉️🤣🤣🤣,springgreen
00:36:49,￥610,￥610,UCrtGSKno3o3ii6w1a-SVjEQ,卯月らび,初スパチャです_初めて生配信来れて良かったですありがとうございます🐰,springgreen
00:36:59,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,まさかの平和ENDは草でしたw次こそは出来ると信じてます！w,gold
00:37:07,RUB100.00,￥143,UCHo9r8KkAOAECEigQtTBFxQ,Григорий_Карпов,thanks_for_stream_nonetheless!,springgreen
00:37:08,￥200,￥200,UCBma2IeKeND170kuFY8m-GA,Kee,KIA,cyan
00:37:24,A$5.00,￥414,UCjJivIXugyjeLQeNUBAmqPg,眠い啦,_,springgreen
00:37:29,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,初見でしたけど楽しかったです！,cyan
00:38:13,￥250,￥250,UC95C1iIfuNI-thw4BAr_tcg,なゆの,わたくし来月BF5もお買い上げェ!!,cyan
00:38:25,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ししろんはようやった…！今後の参加型配信も楽しみにしてます！,cyan
00:38:28,￥500,￥500,UC6gmwOlNGkNLkJ_YzpQqgXA,hatchet,テスト失敗でもなんとかしてくれる獅白ぼたん,springgreen
00:39:18,HK$10.00,￥137,UCQRsa33qbVOmVnHIhcl0hig,千葉閑雲,RIP_BF4_server_,cyan
00:38:58,￥490,￥490,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,めっちゃ楽しかったし気にしないで,cyan
00:39:03,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,Nice_challenge!,springgreen
00:39:10,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,今で何回謝りました？,cyan
00:39:27,￥610,￥610,UC99_FriwJDWU6JhtKy-te2w,サイトウイチバン,なんとかしてくれる！,springgreen
00:39:44,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
00:40:14,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],BF4楽しかったです！次はHLに期待,springgreen
00:40:55,PHP125.00,￥274,UCEMfkm-YyQorLAX7MWAHs5w,StrikeNoir105E,Ohayo!_Server-kun_🙏_今後、CYBERPUNK_2077をプレイするのでしょうか？,springgreen
00:41:33,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,BF4リアタイ逃した…悲しみ…🌿,cyan
00:42:28,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,こんな弱気なシシロン中々ないぞ！コスってけ！コスってけ！,cyan
00:42:47,￥250,￥250,UCbUEG60DI2FQtD-5y3JRE9g,Nina,心の治療代,cyan
00:42:55,￥200,￥200,UChtFRss-S17Ciy6N9ITt0Lw,ティナスプラウト,少しですが足しにしてください一緒にBFやってみたいな,cyan
00:43:13,ARS50.00,￥59,UCS18Pkw39Mr6sYswioix6Sg,Despo_THEMLG,Cute_lalaion_you_should_try_modern_warfare_ground_war;_greetings_from_argentina,springgreen
00:44:26,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,連打辛たん,cyan
00:44:58,CLP1,000,￥147,UCgDuF1an2_HwxIOTvCYiUeg,joel_contalba,チリからの挨拶_Buenas_Noches_❤_,cyan
00:45:52,￥500,￥500,UC7A-PT712sEeO1efvsIdgVQ,RedMasta,ぼたんのこと初めて見たからずっと配信見たり楽しみにしたりから、頑張ってね！応援しています(´・ω・),springgreen
00:46:40,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,ちょうど観に来たタイミングでアドミンが蹴られててほんと草でした。鯖代にどうぞw,springgreen
