23:11:30,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おらよ！,red
23:20:58,$49.99,￥5340,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Gotta_work,_sending_support,magenta
23:27:01,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,主人公なりきりシリーズのサムネ、どれも面白くて好きだよ🎵「おらよ」の文字もロボっぽくていい感じ😄ロボットが主人公のお話がどんな風になるのか楽しみだね！今日もMTGいっぱい頑張ってくれてありがとう！今日もいっぱい遊んで一緒に楽しもうね🍀,gold
00:21:27,￥563,￥563,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,いつも思うのですが、ころさんと配信のサムネめんこいぞ！！_体調がちょっと思わしくないので最後までいれるか分かりませんが、ころさんの配信で元気をチャージ！！門松もめんこい(_⸝⸝⸝¯_¯⸝⸝⸝_)♡ホントにいつもありがとう♪♪♪,springgreen
00:25:32,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,イッヌが大好きパラジウム,からだ大事にしてもろて,springgreen
00:28:26,RUB200.00,￥287,UCnyg2hZhSJHVzMpYfeJIYJg,Nikita,こんにちはコロさん。日本語がよくわからないので、通訳を介して通訳をしています。_彼が私の言葉の意味を正しく理解してくれたことを願っています。今日は私の誕生日です。_あなたはとてもキュートで面白いです。_あなたは私の親友です。_頭を撫でてもらえますか？,gold
00:31:08,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,いやなんで門松被ってんのw,cyan
00:36:22,$10.00,￥1068,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_always_enjoy_watching_you_play_games👍,gold
00:37:46,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,korone_daisuki,springgreen
00:46:01,NT$156.00,￥596,UCrNJXKzYoxxf74-a0XlmPjQ,なぜ,ころさんぉぁよ～、打ち合わせお疲れ様でした、せっかく実況とても有り難いです、すぅーきぃ！！初めて遅刻72分です...申し訳ないなぁ...後はアーカイブでなんとかする...；；,gold
00:46:34,MX$10.00,￥51,UCfzxINb4FU7Fvjnu8y5NqWw,Samuel_Aguilar,_,blue
00:49:35,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,陽術のバフ「光の剣」は盾のようなものです。見た目は「ディフレクト」の剣技と同じですが、機能が異なりますので、剣技を使わないキャラクターも保護します,springgreen
00:53:13,$19.99,￥2135,UCC6P11iXTR3vQbJ5uyRed6w,Skrily_35P,You_are_the_best_:),darkorange
00:56:14,$4.99,￥533,UCC6P11iXTR3vQbJ5uyRed6w,Skrily_35P,You_are_a_good_doggo_:),springgreen
01:01:02,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,おゲームやってて遅れました。。。,springgreen
01:07:24,$5.63,￥601,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,ころさんの帽子は本当にかわいいです,springgreen
01:19:36,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,springgreen
01:21:09,￥500,￥500,UC8AAld-jM-AYnlxiRkGQwEw,天ぷらしばわんこ,_,springgreen
01:26:39,￥500,￥500,UC7OZ7SHqSwhiueJaH1hby1g,ショ一,久々に見に来れました。_けど、ごめんなさいおやすみなさい,springgreen
01:30:18,HK$25.00,￥344,UCnidHf94gY86tNP4rU78fhA,ブチブチ,Today_is_my_birthday!!ころねすきぃぃぃぃぃぃぃ!!!,springgreen
01:45:54,￥200,￥200,UCEIHvd4SJQfNonHfRVukzgA,Mind_i._s_Shift,明日仕事しながらアーカイブでみるね_ころさんは僕のヒーロー、辛い時の光です、大好き,cyan
01:51:47,ZAR35.00,￥35,UCD3pKpZze9bFS5rUn13MCcg,mwk360,korone_is_better_than_Scooby_Doo_❤,springgreen
01:55:53,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',お金みたいなもの代,springgreen
01:57:28,NT$56.00,￥214,UCrNJXKzYoxxf74-a0XlmPjQ,なぜ,金の歌を作る代,cyan
02:02:06,￥200,￥200,UCEIHvd4SJQfNonHfRVukzgA,Mind_i._s_Shift,さっきの初スパです、貴女に捧げます。_今日は誕生日_歌枠の時、defの笑顔のその先にお願いします🥐,cyan
02:04:20,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
02:11:22,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Korone_Korone~~~,springgreen
02:12:00,$5.00,￥534,UCXw5CPxjHkSSsMFCzBeP5ng,K-State_Fan,i_dont_speak_japanese_but_i_hope_you_are_having_a_great_stream,springgreen
02:16:47,NT$75.00,￥286,UCruWlGpb3kRoe3dhTAmuG-g,公雞,今日は私の誕生日なんですけれど、おめでとうっていただいたら嬉しいです_I_love_u_Korone,springgreen
02:23:03,$4.99,￥533,UC05pGpDXYvBo2jJA83pg0Tw,Daryl_Doane,I’m_new_but_I_love_watching_you_play_these_games._I’m_here_to_pay_my_entrance_yubi._Do_I_get_it_back_at_the_end?_I_need_it_for_work.,springgreen
02:24:12,MX$25.00,￥128,UCoTYp6n4ElUvW84wWsisMvw,BetoGame78,私はあなたが好きです、申し訳ありませんが今私は引退しています、私はばかです。,cyan
02:25:08,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,吸音材代,gold
02:38:33,R$5.00,￥94,UCrFHMeIvt4Vtl63VX7S0Ltg,Giovanna_Zucon,_,springgreen
02:48:44,￥563,￥563,UCsyLT0yY14qnNfTWXoKWqHA,そふちゃん,ころさん遅れてごめんね。いまきた、けどもう寝るね。おやすみ。アーカイブ代です,springgreen
02:51:59,$5.63,￥601,UCQgpqVYgz-22sy1KMt-RPPA,kazuko_hino,今日は誕生日です！For_1_year_I_have_been_watching_Korone's_stream_everyday,_bestest_cutest_DOOG._配信いつも楽しいです。こぉね大好き、本当にありがたい…,springgreen
02:58:17,￥200,￥200,UCFZdtjQtl262EXYSO4W-TRw,一発ヤッ太郎,ナイスファイト！,cyan
03:13:42,$10.00,￥1068,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,Hi!_later.😔_back_to_work,gold
03:17:43,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,そろそろ寝るねー！続きはアーカイブで見るからがんばだよー♪,springgreen
03:18:10,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],敵視点おもしろい,cyan
03:51:57,$5.63,￥601,UCjKL11wngckNlE-LPfD2PaQ,Swishiee,Koro-San_you_are_my_favorite._Thank_you_for_making_me_smile._,springgreen
03:55:30,￥563,￥563,UCL-oYju9u5OFA-texMzV3gw,マ,_,springgreen
04:03:47,￥200,￥200,UCTRuHikgpaXX4SHzyFZXOQQ,戌神ころね推し雷電,大将やってるかい,cyan
04:14:08,￥10,000,￥10000,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,門松のガソリン代,red
04:31:40,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,気絶してました。。置きスパチャします、ｶﾞｸﾘ。_ころさん大すぅーきぃー💤😪,springgreen
04:34:09,$5.00,￥534,UCaI3iBbHMNoT9nNUMHdYPoA,DisconnecteD,I_love_your_kadomatsu_hat,_Korone!,springgreen
05:02:53,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おぁよー今から仕事まで参加する,red
05:11:09,$10.00,￥1068,UCSIVcSGKPj2pPjARJGxdbLQ,SPCKennesaw,GIVE_ME_LIBERTY,gold
05:26:02,NT$1,563.00,￥5980,UCrNJXKzYoxxf74-a0XlmPjQ,なぜ,おめでとうございます！！！！！！！！！！,red
05:26:34,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,クリアおめでとう！T-260G編は一番好きなシナリオだからころさんが楽しそうにプレイしてくれて本当に嬉しい！,springgreen
05:26:58,￥500,￥500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,クリアおめでとう！！！最後まで見守れて良かったです。,springgreen
05:27:30,CA$5.00,￥421,UCNToYapeJ8CXvZQpz50DGCQ,Jaymonius,Congrats_on_beating_T260G's_route!_And_making_sure_Gen_lived!_N_O_F_U_T_U_R_E!_,springgreen
05:28:23,￥563,￥563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,クリアおめでとうございます！！！！！！お疲れ様でした！,springgreen
05:28:11,￥563,￥563,UC1yAb5roRWlN9IFPSz3T-EA,牧場住まい,クリアおめでとう！,springgreen
05:28:30,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おかえり、T260G！,springgreen
05:28:35,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでとー！！,springgreen
05:28:45,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,クリアおめでとう〜,springgreen
05:28:54,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！！🎉🎉🎉,springgreen
05:28:58,￥563,￥563,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう🎉,springgreen
05:29:10,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！,springgreen
05:29:17,€5.63,￥723,UCjo3syvZUtwv_cO8xeh41Bg,Mono_no_aware,Great_work_Korone!_Its_always_fun_to_watch_you_play_games._,springgreen
05:29:18,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,クリアおめでとう！ロボ編泣けるよね。,springgreen
05:29:26,￥500,￥500,UC5yffemlQweF0rpp8KkyK3g,しみず,最後しか見れなかったけどクリアおめでとー,springgreen
05:29:37,€5.63,￥723,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,クリアおめでとう～！,springgreen
05:29:44,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,クリアおめでとうございます！　やはり名シナリオですね。　感動と懐かしさで泣いちゃう。　,springgreen
05:29:55,NT$75.00,￥286,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],クリアおめでとう！！そして、おかえり、T260G！エモい；；　でも良かったね！,springgreen
05:29:52,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう！！ゲンさん最後まで男前だったね！！そして最後のミッション最高すぎる！！,springgreen
05:29:58,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアおめでとう！帰ってこれてよかった,springgreen
05:30:08,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,おつかれT260ところさん,springgreen
05:30:09,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋ゆっくりシン,クリアおめでとう！！大好きなT260Gをころさんがやってくれて本当にうれしい🥲ありがとうころさん,springgreen
05:30:10,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,クリアおめでとうありがとうゲンさん,springgreen
05:30:14,￥563,￥563,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,ラスボス撃破おめでとう!!このエンディングは涙腺に来るね...クリアおめでとう!!!!感動した....やっぱりゲンさんしか勝たん!!!!,springgreen
05:30:42,￥200,￥200,UC_HbN7o-lfPaMxoKN4Dn1dg,わいわい,クリアおめでとう～T260Gおかえり,cyan
05:30:54,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
05:30:46,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとう！ラストの予想ころさんと一緒だったから外れて良かった,springgreen
05:31:00,NT$150.00,￥573,UCUdtHppWdQXVnNWjPUk7ksA,tzubame1,_,gold
05:31:01,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,T260G編クリアおめでとう！子供時代におぼろげながら感動した記憶があったのでまた観れて良かった！やはり良いENDやった...所属書き換えエモいですね感動したぁー！！！,springgreen
05:31:02,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんが途中で戦闘用ロボの末路を語ってから、このエンディングで泣いてくれるのがとても嬉しい…クリアおめでとう！,springgreen
05:31:10,￥563,￥563,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,おめでとうございます！,springgreen
05:31:10,￥563,￥563,UCUFwK3lmh-JnwxoA-f9TLbQ,Fnimni_-フニムニ-,最高だった…泣いたー,springgreen
05:31:13,￥563,￥563,UCbgcRDO9Z2wj02MIlhs5POQ,rain,幸せな時間をありがとう,springgreen
05:31:39,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,おかえりT260G！待ってたよ！,springgreen
05:31:41,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,クリアおめでとう。T260Gはロボだけど、タイムのおかげで新しい生きる意味を見つけたんだな,springgreen
05:31:48,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,T260G編クリアおめでと〜！命令に基づいて動いてたT260Gが最終的に心を持ってるかのようにボロに帰ってきてタイムたちと再会できてほんとによかった〜。,springgreen
05:31:50,￥563,￥563,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,T260G編クリアおめでとうございます！このシナリオのゲンさんは本当にかっこよかったですね。そして最初に交わした約束も無事果たして帰還...本当に良いものを見せていただきました！,springgreen
05:31:50,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！ハッピーエンドでよがった、朝までおつかれさま！,springgreen
05:31:56,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！！これはいいエンド…泣いちゃう,cyan
05:31:56,R$5.00,￥94,UCwmnE4HRAcEVJ_Me0Izgybw,部洲居,best_dog,springgreen
05:32:06,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアおめでと〜〜🥺🥺良いエンディングを見せてくれてありがとう！！！おかえりT260G☺️みんな良い人だったね、、ゲンさんかっこよかったなぁ！！最後覚醒したし！！最後守るの激アツだったーー！,springgreen
05:32:24,$5.63,￥601,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,domo_arigato_doggo_roboto_,springgreen
05:33:02,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ロボ編クリアおめでとう！エンディング感動したね！ロボ編のシナリオ面白かったね！楽しい時間をありがとう！,springgreen
05:33:03,RUB156.30,￥224,UCV-JNw2Nw-fbO2UMDXL9V5w,keyl_25,Gen-san_is_so_cool!!!!,springgreen
05:33:14,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,T260G編クリアおめでとう～！！これまた前回前々回と毛色が違うからどんなストーリーかと思ってたけど、思ってた以上に最高のストーリーだった！　最後のタイム探検隊といい、ゲンさんのセリフといいめちゃくちゃ泣かせにきて凄かった。,springgreen
05:33:19,￥610,￥610,UCwkNnzmeqxF4o8DRdAiiXUQ,あっちー,えもえもエンドをありがと！いい夢を見ながら寝れそうですzzZ,springgreen
05:33:20,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！素敵な終わり方だったね,springgreen
05:33:23,￥563,￥563,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！ハッピーエンドで何よりでしたね。T260Gの技がかなり上位のかっこよさだった。ころさんの面白いアテレコ最高でした。,springgreen
05:33:36,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ころさんがうちの一番好きなルートやってた本当に嬉しい。クリアおめでとう！NO_FUTUREじゃなかった！ちなみに、ころさんのBABY帽子が好きすぎてアイコンに付けたｗ,red
05:33:37,￥563,￥563,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,クリアおめでとうございます！久々に最後まで付き合えて良かった…このエンディング、泣いた…特に最期の方にタイム君の顔が出てくるの本当になぁ…えがったとかくえがった…。,springgreen
05:33:51,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとう！最後のタイム探検隊になってるとこ本当によかった！あとげんさんかっこよすぎる！,springgreen
05:33:59,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,ころさんT260G編クリアおめでとう！まさかのエモエモのエンディングに、思わず泣いちゃいました。サガフロンティアは初見なので、ころさんと一緒にストーリーを楽しめて嬉しいです。ほかのキャラクターも楽しみ！引き続きよろしくお願いしますね～,springgreen
05:33:47,￥1,000,￥1000,UCIH2zdG6XVwOlBSGESWsTyg,ムリフェンtm,T260G編クリアおめでとう！久々にストーリー見れて楽しかった！,gold
05:33:58,￥563,￥563,UC-P-gYIteJOtXSEy__IBYpA,I_yuu,ゲンさんかっこよかった！ロボ編最高！サガフロ最高！,springgreen
05:34:02,£5.00,￥741,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,ころさま、I_wish_I_was_there_with_you,_so_I_could_give_you_a_hug_to_cheer_you_up._You_did_great_today._🙂_I_love_you.,springgreen
05:34:14,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,クリアおめでとうございます！とても良いシナリオで感動しました楽しい時間をありがとう！朝までお疲れ様です♪,springgreen
05:34:15,￥370,￥370,UCNcyNn0C6aOy3oSgQNr8ikA,カレー南蛮,ロボも門松も最高でした！,cyan
05:34:47,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,congratulation_on_clearing!_korone_suki!,springgreen
05:34:52,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとう！ラストのタイムが映るところヤバかった…最高に暖かいエンドで感動した！,springgreen
05:34:56,￥610,￥610,UCxB2CoYAgVpWHUi7rXYgjXg,太郎山下,無事タイム君に会えて良かったぁ,springgreen
05:34:58,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Thanks_for_streaming_robo_route_today_Koro-san!_Sorry_I_couldn't_watch_that_much_today._😔_I'll_send_extra_love_this_time_to_make_up_for_it_chu_chu_❤,springgreen
05:35:02,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアおめでとー！自分好みにカスタマイズするシステム面白いなぁ…,gold
05:36:04,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,クリアおめでとう、帰る場所、待ってる人がいるっていいよね,cyan
05:37:33,￥563,￥563,UCmpJMUGwFF8yA8LAmIgY6Og,もふもふ,クリアおめでと！サガフロほんと神ゲーだね！他キャラも楽しみにしてるよ！,springgreen
05:37:39,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,クリアおめでとう！最後のクライマックス間に合えて良かった！ラスボス戦BGMかっこいい！,springgreen
05:38:02,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとう！！！🎉🎉朝からころさんと一緒に泣いちゃった～💧ハッピーエンドで良かったね！！ゲンさんめちゃめちゃ男前だった！プレイしてくれてありがとう！！！,springgreen
05:38:05,￥563,￥563,UCE1CmspQY57VYPT1M-Y3bOA,Kayou_Saito,起きててよかった（ねむい）,springgreen
05:38:12,￥250,￥250,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,みんなと一緒にやった雰囲気があって好きです_コロさんも好きです,cyan
05:38:17,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,クリアおめでと！！RB3を倒す兵器だったT260が、ゲンさんやタイムとの絆のおかげで心を持つヒーローになったんだね☺_キャラの気持ちに寄り添うころさんと一緒に遊べたおかげで余計に楽しくて感動する好きな冒険にだったよ！ありがとう🎵,gold
05:39:15,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,まだ自分で順番にプレイ中なので泣く泣くシナリオを見ないようにしてましたが必ずプレイ後に全部見ます！,gold
05:43:07,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,最後にT260Gの存在に意味を与えてくれたことが本当に好き。ロボであっても、自由意志を持つ権利があるよ！でもやはり、思いやりを持っているころさん、一番好きだでな～。ころさんｍすぅーーきぃーー！おつころーん！！次も楽しみだぁ,springgreen
05:43:08,￥200,￥200,UCJ4glg9XA5Ej3dGe833oekA,紅「べにー」,クリアおめでとうです！アセルス編楽しみ,cyan
05:43:25,￥500,￥500,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],好きなゲームの好きなルートを好きなイッヌが気に入ってくれるのは本当にしあわせ！好き！ブルー編を見るのが楽しみです！,springgreen
05:44:08,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,ころさん_is_cute_like_T260G_but_acts_more_like_Terminator._We_still_love_you.,springgreen
05:44:16,$1.00,￥106,UC8cTlG0UM4bh1vKxB59ddlQ,点圈圈真好玩,_,blue
05:44:25,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,おつころーん！クリアおめでとうございます！本日は今朝早くから仕事なので途中寝させて頂きましたのでアーカイブで楽しませて頂きます！全体攻撃のカーネイジをいかにして対処したのかとても気になります。それではお先に出勤失礼します！,springgreen
05:45:24,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんクリアおめでとう！T260Gは最後に帰るべき場所へ帰れたんだよね、これからはタイム探検隊での幸せな毎日が始まるんだ,springgreen
05:45:34,NT$56.00,￥214,UCrNJXKzYoxxf74-a0XlmPjQ,なぜ,おつころさん！！おつゲンさん！！おつゲーム詳しいリスナーさんたち！！皆さんお疲れ様でした！！,cyan
05:47:02,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんクリアおめでと～～～！！ごめんなさい今日はちょっとお仕事のために途中で寝落ちしました…アーカイブで楽しませてもらいます！,springgreen
05:48:23,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！仕事前に心温まる素敵なハッピーエンドが見れてよかった！,cyan
