22:13:53,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,戦闘力53万おめでとうございます🎉,red
23:03:45,￥1,000,￥1000,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,50万人記念,gold
23:03:52,￥563,￥563,UCyxnMBGw7JHMIgTyC6vKv1g,時坂時雨又はウジ。,50万人&53万人おめでとう！,springgreen
23:03:54,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ホラーがんばってー！！,springgreen
23:03:57,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:03:57,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,53万人おめでとう！ホラゲプチ耐久頑張ってね！,springgreen
23:03:59,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ホラーガンバッテネ,springgreen
23:04:02,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,53万人おめでとう,springgreen
23:04:05,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Good_luck_with_the_game!,cyan
23:04:09,$20.00,￥2136,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_congratulations_(again)_for_500k!_w,darkorange
23:04:17,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,53万人おめでとう！,springgreen
23:04:20,￥563,￥563,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ころさん、ホラゲーファイト！,springgreen
23:04:20,￥1,220,￥1220,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,50,gold
23:04:20,￥563,￥563,UCaru82iOarAy_nLnUvd7Ydg,はとふぇる,_,springgreen
23:04:22,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,プチで済むかな...,cyan
23:04:26,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,ゆび〜,springgreen
23:04:27,￥100,￥100,UCM7VIPYP1yxc-qK_GTiPA4w,シヴガル,_,blue
23:04:29,£2.00,￥296,UC5oJ25KlcLvroSdqFCnLF8A,Tharja-iBW,Good_morning!,cyan
23:04:32,￥500,￥500,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,50万人記念！,springgreen
23:04:35,￥563,￥563,UCQ9me8YpWHfDGVFV2xGybpA,アントリオ,ｶﾞﾝﾊﾞｯﾃｸﾚ…,springgreen
23:04:59,￥563,￥563,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんぉぁょ～,springgreen
23:05:02,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,53万人おめでとう！ホラー頑張ってー,springgreen
23:05:10,￥1,000,￥1000,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,今日のおやつ代に,gold
23:05:17,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,50万人記念&53万人おめでとう！,springgreen
23:05:19,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,みんないるから、もう何も怖くない,springgreen
23:05:25,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],えらい！かわいい！かしこいすごいころさん！！！,springgreen
23:05:29,￥1,220,￥1220,UCJu10k8emMsLTR_9-foXGVQ,篠川雪菜,53,gold
23:05:42,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,なんでも褒めまっせ,springgreen
23:05:55,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ころさん、苦手なホラーゲームできてえらい！すごい！さすが！,cyan
23:05:55,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,明日仕事だから最後まで見られんので…先に誉めておこう,cyan
23:06:00,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ホラー頑張れて偉い,springgreen
23:06:14,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,53,springgreen
23:06:18,￥563,￥563,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,53万人おめでとう！見守ってるよ,springgreen
23:06:21,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:06:22,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,53万人おめでとう！,springgreen
23:06:38,￥610,￥610,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,頑張ってください！！,springgreen
23:06:44,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,にゃんぱす!_Hello!,cyan
23:06:58,￥500,￥500,UCymQ_RkbZNVcnljOu851gJA,coclea_cognote,初見です！50万人おめでとうございます！,springgreen
23:07:28,$5.63,￥601,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,530K_congratulations,springgreen
23:07:49,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ガンバ！,springgreen
23:07:51,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,がんばれぇぇぇぇぇ！,cyan
23:07:56,￥610,￥610,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,50,springgreen
23:08:03,￥563,￥563,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,改めて50万人＆53万人おめでとう！ホラーがんばって！！,springgreen
23:08:04,￥1,840,￥1840,UCSVbcC23nsisEaRd5H8kwgw,ののじたると,初スパチャ,gold
23:08:05,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,コロさん頑張って、応援してます！,gold
23:08:11,CLP1,300,￥192,UCX6tgbsipyJkFIx4jGveMiw,Ivan_Quispe,Hi!!,cyan
23:08:19,￥563,￥563,UCe7fd5hvdT2KOnElPe4np1A,パタパタ,53万人おめでとうございます。ホラーがんばってください。応援してます！,springgreen
23:08:21,￥563,￥563,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,頑張るぞ🥺のツイートで記念枠ホラーPINEだと思ってました代　頑張れ～！,springgreen
23:08:25,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,プチ耐久配信、しかも大好きなホラーゲーム、助かる助かる！！最後まで起きて観続けます！！,springgreen
23:09:33,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,今日も可愛いころさん,cyan
23:10:02,￥1,220,￥1220,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,ころさん、がんばれ〜,gold
23:10:03,￥2,440,￥2440,UCrXQ_SjlBygmEtw52LLh-2w,まえす,50,darkorange
23:10:12,￥500,￥500,UCr0-Xcgxzuzx4OHDLw0DcLA,なので。,頑張れ〜。のんびり見守ってます。,springgreen
23:10:17,$20.00,￥2136,UC0DEjA7245Fi2Nm000YSL5g,Admiral_Birthday,spooky,darkorange
23:10:28,￥100,￥100,UCxJNyBmSjFoEaFA-ODTPW2Q,覚悟してきてるガチ恋勢,_,blue
23:10:36,￥563,￥563,UCrL7vFuylJ0_Zm-xl4KtlUQ,戌又りゅう,ころさん！50万人おめでとう！一生ころさんの生贄でいたい！,springgreen
23:10:45,￥2,440,￥2440,UCd6WcVBvcD3aIhbIAD_nFUg,ぺい,50,darkorange
23:11:05,$10.00,￥1068,UCJuGiZKy6Pn_-GoEjcQmJng,有栖イロユ,53万人おめでとう,gold
23:11:08,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,のんびり行きましょ(_´罒`*)✧",cyan
23:11:08,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,初スパチャ失礼します。初配信で絶叫が聞けるとは僕は幸せものです,cyan
23:11:14,￥563,￥563,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,50万人改めておめでとー！ホラゲ耐久がんばって！！！,springgreen
23:11:16,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ちょっと遅れた、ぉぁょ～。めっちゃ怖いらしいけど頑張って,springgreen
23:12:16,￥200,￥200,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,53万人おめでとうございます！ホラー頑張って！！超応援してます！！！,cyan
23:12:19,NT$500.00,￥1913,UC0MBvLLBRl47OwE8a1lCsRQ,熊井,🎉50万人おめでとう！🎉,darkorange
23:12:28,￥250,￥250,UCewXxI8TSW3zteAdOK-lLaA,アル坊,ホラゲ頑張ってころさん,cyan
23:12:35,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,見守っています,cyan
23:13:33,$50.00,￥5341,UCIpIoxUmXOJX3rJfQ1hjekQ,Millioney,コロネさんは一番好きですよ(american_viewer),magenta
23:15:18,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,今日はころさんのクッションも取れたので早めにスパチャ投げます。,springgreen
23:15:35,￥3,000,￥3000,UCqRpLo_dMjrkESvquGMnZBw,サクCA,ホラゲー頑張ってください！,darkorange
23:16:01,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,耐久頑張って下さい！,springgreen
23:17:04,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,ころさん応援しとるでー50万人おめでとうやよー,springgreen
23:17:58,SGD10.00,￥801,UCkcLzQVz3T1rIhdgDz8Sx2A,IIDX_mouse,555,gold
23:18:00,￥250,￥250,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさん頑張れ！驚きすぎて椅子から落ちないよう、気をつけてくださいー。,cyan
23:18:40,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo_be_brave_doggo!_you_can_do_this_korone!,cyan
23:18:59,NT$30.00,￥114,UC-Og5bQtAMqYRU6POhfgFvg,默影shadow,_,cyan
23:19:08,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,ムーンウォークでクリアするのか・・・,springgreen
23:19:14,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:21:01,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,とても怖い代,cyan
23:21:08,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,クリア祈願,cyan
23:21:24,NT$75.00,￥286,UC-Og5bQtAMqYRU6POhfgFvg,默影shadow,_,springgreen
23:22:40,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,ｺｯﾌﾟﾝｶｰ,springgreen
23:23:59,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころさん見守ってるから頑張って！！！,springgreen
23:24:17,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,見守りタイムなので,cyan
23:25:21,ARS50.00,￥59,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,congratulations_korone_for_530.000_subscribers,springgreen
23:25:44,￥500,￥500,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,53万人おめでとう🎂3ヶ月ぶりにリアタイ&スパチャでごめんなさい🥺,springgreen
23:27:52,NT$30.00,￥114,UCMA9F1HQFtwmMPife9UdFww,ホウ様が見てる,カッターの声がないと居ないよ,cyan
23:30:02,￥1,220,￥1220,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,５３万人おめでとう,gold
23:30:09,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,あの娘の亡霊とは長い付き合いになる。,springgreen
23:31:13,￥563,￥563,UCg3iSaWPPfHILMl5az7Y9YQ,衣紋掛けEX-型番563,メンシトラブルなってもたけどころさんがんばえー,springgreen
23:31:38,$5.00,￥534,UCjRNnisLw9KodHrAZzIcOEg,NonlethalHitman,_,springgreen
23:36:16,A$5.00,￥414,UCJXf0Wuvg84YyNv3pGbLOmA,アンソニートラン,こんばんはころねちゃん,springgreen
23:37:21,￥3,000,￥3000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,かわいくてたすかった,darkorange
23:40:00,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,いつでもかわいいで,springgreen
23:40:24,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,カッターカチカチASMR,gold
23:42:04,￥490,￥490,UC4gMCKo0gMOS44Dx1WtVYWQ,戌神家の鉄砲玉,かわいい,cyan
23:42:50,￥250,￥250,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,「任しな」助かる,cyan
23:43:42,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,こわいこわいこわいこわいこわいこわい,cyan
23:45:17,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ごめんこのゲームやった事ないんだ...,springgreen
23:46:15,$2.00,￥213,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,ゆびチェック,cyan
23:46:17,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,悲鳴かわいい,cyan
23:46:26,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,その女の子とはしばらく仲良しなので可愛い声同士頑張ってください！！！！,cyan
23:48:02,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,可愛い,cyan
23:48:17,￥500,￥500,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,声かわいい……す、す、ちゅきです💖,springgreen
23:48:32,￥500,￥500,UCgSPITVotxR1snpQmduUUVg,朱鎌-しゅれん-,ころさんを執拗に追う女性リスナーJKの図,springgreen
23:50:09,￥1,220,￥1220,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,声かわいい代,gold
23:50:21,$14.99,￥1601,UCbFU3QtkleGOdcSRECgHeMQ,stitches1110,Iko!_Iko!_Let’s_go_Korone!!!,gold
23:52:00,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,いつも楽しい配信ありがとうございます！記念配信がんばってくださー(ノω)ノ～,springgreen
23:55:58,NT$75.00,￥286,UCl1PWve7WhuG5oE6hCi-Zvg,真實之眼,害怕,springgreen
23:58:43,SGD2.00,￥160,UCpq5pdU73bAA7LDLk7bMnBg,NepNepNepNepNepNepNepNep,love_korone_scream._wowowowowow,cyan
00:05:51,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
00:08:15,$20.00,￥2136,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),ひさしゆび!_悲鳴たすかる、love_you_Korone!,darkorange
00:08:57,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Korone_Kawaiiii_!,cyan
00:15:22,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,このゲエム面白い,springgreen
00:15:50,￥563,￥563,UCHCkrXszGhURLSwMvfKwgWg,ゆとりん,久しぶりのリアタイ,springgreen
00:16:43,￥250,￥250,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,明日やることあるから先寝るね,cyan
00:16:45,￥250,￥250,UCfwyUhvmEcyN0RUCtybCDpw,エイト,スーパー怖い,cyan
00:17:08,￥500,￥500,UCj4C2Nk05EgeIAGxd_z6EDA,良皮粉土豆,awsl,springgreen
00:24:34,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんのその落差がなんか好き,cyan
00:25:57,NT$75.00,￥286,UCDeJTW5LrSMAPUg6RsRh_7w,鳩,巨人だ,springgreen
00:27:54,$2.00,￥213,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,So_happy_in_such_a_miserable_place.,cyan
00:29:29,￥1,500,￥1500,UCymQ_RkbZNVcnljOu851gJA,coclea_cognote,ころさんのかわいい声聞いてたら眠気が込み上げてきた……何故……だ……,gold
00:30:45,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,hope_you_will_beat_this_game_Korone_🙂,springgreen
00:31:46,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_guess_you_could_call_this_guy_a_Preta-tor,springgreen
00:34:04,NT$75.00,￥286,UCEk4XR4fLLvz8i_1VZB2ZbQ,k0ch1aゲーミング,０時３０分…よし、寝よ！（嘘）,springgreen
00:37:10,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,I'm_sorry,_I_woke_up_late._,cyan
00:49:39,CA$5.00,￥421,UCbyIEXMsnt4cSlU9PGq6_NA,Joven_Noble,I_enjoyed_your_metal_slug_videos_🙂,springgreen
01:01:27,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,_,springgreen
01:01:29,￥200,￥200,UCIhBUZbxesSA5z5AXhicK6A,Vの沼に堕ちた漢いんふぇるの君,_,cyan
01:07:28,￥1,000,￥1000,UCSLx_h8tVTtBF0leyzxGysA,ねのひ酒,_,gold
01:11:23,NT$75.00,￥286,UCedbIqVtymVU_Lh7LdPvaPg,龍暗,ZA_WARUDO,springgreen
01:12:07,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,ころさんの顔面が綺麗すぎる,cyan
01:12:26,￥610,￥610,UCwG1g_sv_O-TZ0q4dWYm9Ig,アートッシ,_,springgreen
01:12:28,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
01:12:40,￥250,￥250,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,ポカリ代,cyan
01:21:03,$2.00,￥213,UCHVSNVNTkU7HQyc6Ne_6jfw,Goddess_Nepgear,Sorry_I'm_Late_Korone,cyan
01:21:57,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,令和に入って一番笑った,cyan
01:31:28,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんの観察力すっげぇええええ！！！,springgreen
01:32:57,￥200,￥200,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,マリリン船長のかたきをうってくれてありがとう！！代。,cyan
01:34:08,$5.00,￥534,UCxZA3JR5wr2JWbyS8y06raQ,poisoncurls,i_LOVE_YOU_HAPPY_GOD_DOG,springgreen
01:34:53,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Headpats_for_Doggo!_頭になでなで～,springgreen
01:35:10,￥20,000,￥20000,UCIsmZkQmCNsacSWO9OBEvWw,リース,もっと　ちやほや　させろ,red
01:37:11,￥1,000,￥1000,UCsgMIOUrpEEc7Qq_EpUBHgg,サイクロプスゴリラ,かわいい!,gold
01:38:16,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Horayo!,springgreen
01:38:27,￥490,￥490,UC83yLB1T9QXoJ5uywMLoS2Q,ペンギンニキ,ころねちゃんはかわいいですね,cyan
01:42:04,￥1,000,￥1000,UCsgMIOUrpEEc7Qq_EpUBHgg,サイクロプスゴリラ,え?切り替え早いけど、怖いって言ってるの嘘?,gold
01:44:43,￥1,220,￥1220,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,gold
01:45:27,￥200,￥200,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,がんばれころさん！,cyan
01:46:39,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんがんば、布団の中で応援してる,springgreen
01:47:21,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,めちゃくちゃ怖くなってきたけどがんばってください！👍,springgreen
01:52:48,$10.00,￥1068,UCGxpNBQK1nEQ5LMMSMN4Clw,yaa_boy_tony,Offering_to_the_GOD_DOG_🙇‍♂️👏,gold
01:54:16,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,今日のころさん素直じゃん、何かあったの？,red
01:54:28,$5.00,￥534,UCtrV1EYSQ-lMp1ir-tPhPjg,Doug_S,ころねさん,_you_kept_my_fingerとA_wish_come_true!_　\o/　_ありがとうございます～,springgreen
01:56:04,SEK20.00,￥252,UCNpFXo0VBek-sOuYL7q7PrA,Raxy01,hej_hej,cyan
01:58:40,R$2.00,￥37,UCzXN33tsQpFQPvGcFfbE0Pg,Luerde,korone_i_love_you,_come_to_BRAZIL!,cyan
02:00:20,CA$10.00,￥843,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,ここは何の問題もないし、何の心配もない。_nothing_wrong_with_this_place,_nothing_to_worry_about._👍,gold
02:09:00,￥250,￥250,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,ころさん頑張って,cyan
02:13:58,￥610,￥610,UCfwyUhvmEcyN0RUCtybCDpw,エイト,仕事あるので寝ます。引き続き頑張ってください,springgreen
02:34:38,R$1.00,￥18,UCpu7Am0-v-SUpluZncBSRoQ,Sorakiton,_,blue
02:40:40,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,いまきたえらい,gold
02:46:32,￥2,000,￥2000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,地声えらい,darkorange
02:59:30,$2.00,￥213,UCuKhuus-H7J2pBzlw55D4Kg,Shifted_Pyro,Hi_Korone_you_make_epic_cool_streams._epic_doggo,cyan
03:02:39,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,この糸には意図があったわけだ,springgreen
