20:37:57,￥370,￥370,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,ラミィちゃんしか勝たん、ファイト！,cyan
20:37:59,￥200,￥200,UCsok5VQ3UsUHZZeN6QXTNCg,チョコシール【雪民】,ラミィちゃん頑張ってくだいっ！！！,cyan
20:38:06,￥500,￥500,UC3vhjhHpHLgzkGHEpu60BQg,雪民のゆーりん,今日はラミィちゃんしか勝たん！全力で応援してますᕙ(_˙꒳​˙_)ᕗ,springgreen
20:38:36,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,がんばれー,cyan
20:39:06,￥250,￥250,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,勝利はラミィちゃんの物だ！！！,cyan
20:39:16,￥500,￥500,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,ラミィさん頑張って、応援してますｗファイトｗ,springgreen
20:39:31,￥500,￥500,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,ラミィちゃん頑張って,springgreen
20:43:06,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃん頑張れ(´・ω・)つ🏁優勝目指してファイト(´・ω・)つ💕,springgreen
20:44:54,￥200,￥200,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,実質1位！,cyan
20:49:24,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],今来たー！　ラミィママファイトーーー！,cyan
20:51:54,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,_,gold
20:52:09,￥610,￥610,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,仕事中なのでスパちゃだけ沖にきました！！優勝目指して頑張てね！ラミィちゃん！！,springgreen
20:52:31,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,コイン代,springgreen
21:02:21,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,スタンダードバイクでもいいと思うよ,cyan
21:30:11,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,コインどうぞ,springgreen
21:31:11,￥200,￥200,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,金の亡者と聞いて,cyan
21:49:14,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,１位おめでとー！！！,springgreen
21:49:17,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,おめでとう,springgreen
21:49:17,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,1位おめでとう！,gold
21:49:13,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,１位おめでとおおお！,cyan
21:49:13,￥2,000,￥2000,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,1位おめでとう,darkorange
21:49:18,￥200,￥200,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,１位おめでとーーー！！,cyan
21:49:25,NT$30.00,￥114,UCqE7xdze5hYFEkao_z5V6Xg,鳳凰猫,1位おめ！,cyan
21:49:37,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,一位　おめでとう～！,springgreen
21:49:36,￥500,￥500,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,_,springgreen
21:49:27,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,1,cyan
21:49:40,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,1位おめでとーーーーー,springgreen
21:49:30,￥250,￥250,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,最後,cyan
21:49:46,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],祝１位！,cyan
21:49:46,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おめでと～！,gold
21:49:49,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,1位＆ビリ回避おめでと～！！,springgreen
21:49:38,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,1位おめでとう!大好きです!,springgreen
21:49:39,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,1,springgreen
21:49:41,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,1位おめでとう！,cyan
21:50:08,￥500,￥500,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,1位おめでとう,springgreen
21:49:41,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,1,springgreen
21:50:10,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,一位おめでとう代,springgreen
21:49:42,￥500,￥500,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,1位おめでとー,springgreen
21:49:43,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,ラスト,springgreen
21:49:44,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,一位おめでとうございます,cyan
21:49:53,￥500,￥500,UCHPRbuOhN6q-GgcwiNoSBFw,ぬぺ【雪民】,1位記念,springgreen
21:49:45,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,1位おめでとう！,cyan
21:49:45,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,一位おめでとう,cyan
21:49:46,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,一位おめでとう！,springgreen
21:49:48,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,１位ないすぅ！！,gold
21:49:48,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,1位おめでとう👏👏👏👏,cyan
21:49:52,￥1,220,￥1220,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,一位おめでとうおおお,gold
21:49:52,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,1位おめでとう,cyan
21:49:52,￥500,￥500,UCsok5VQ3UsUHZZeN6QXTNCg,チョコシール【雪民】,1位おめでとです！！！！,springgreen
21:49:52,￥500,￥500,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,1位おめでとう！！！,springgreen
21:49:53,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,最後に1位かっこいい！！！,springgreen
21:49:53,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,1,springgreen
21:50:08,￥2,000,￥2000,UCJOpBnR3pbpAenYqSHPcenA,狼犬【おおかみいぬ】,1位おめでとう～,darkorange
21:49:54,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],持ってるラミィちゃんすごい！,cyan
21:49:56,￥500,￥500,UCTWzgjoi47p5asxKEAyAPCg,秋月_[雪民],1位おめでとう！,springgreen
21:49:56,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,1位おめでとう,springgreen
21:50:09,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,初1位おめでとー！,cyan
21:49:58,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,1位おめでとう！,springgreen
21:50:00,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,1位おめでとう！！！,cyan
21:50:12,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,最後に1位おめでとう！！,springgreen
21:50:02,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ラミィちゃん最後に,springgreen
21:50:04,￥250,￥250,UCIwmw-5z7umTtN1pJctUYAQ,F._M,１位おめでとう！！！,cyan
21:50:05,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,1位おめでとー！,cyan
21:50:06,￥370,￥370,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,1,cyan
21:50:06,￥610,￥610,UCKJ5cN9WmqKnlSzRT6D--LA,天然由来【雪花会傘下天然組組長】,1位おめでとーーーー！！！！！！！,springgreen
21:50:07,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,1位おめでとう！,springgreen
21:50:09,￥500,￥500,UCgF8eU4YcZSMvxK3DqWpveg,けいぽけ,一位おめでとう！,springgreen
21:50:10,￥1,220,￥1220,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,おめチャット,gold
21:50:15,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,1位凄い！おめでとう🎉🎉,springgreen
21:50:29,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,1位おめでとう,springgreen
21:50:16,￥250,￥250,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,1,cyan
21:50:34,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,1位おめでとう！！,gold
21:50:22,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ラストレース1位おめでとう㊗️,springgreen
21:50:23,￥1,111,￥1111,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,一位おめでとうございます！,gold
21:50:34,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,1位おめでとう！,cyan
21:50:27,NT$75.00,￥286,UCZInZm6e9AIyfYkqfEQ-3IA,有栖雫,_,springgreen
21:50:28,￥250,￥250,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,ラミィちゃん1位おめでとー！！！✨✨,cyan
21:50:31,￥490,￥490,UCk412JRBQVK_wr36RY111sQ,リョウ,1位おめでとう！,cyan
21:50:32,￥200,￥200,UCcnq0W1LJTGQjwh4Ap6ul7A,--,1位おめでとう！,cyan
21:50:33,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,１位おめでとう,springgreen
21:50:40,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,1位おめでとうございます_🎉🎊,gold
21:50:40,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,一位おめでとう！,cyan
21:50:43,￥370,￥370,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],おめでとう,cyan
21:50:43,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,１位おめでとう！,springgreen
21:51:04,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,1,springgreen
21:51:06,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,_,springgreen
21:51:30,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,ラミィちゃんラストレース一位おめでとうございますー！！！！！,cyan
21:51:35,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,1位おめでとう！,cyan
21:51:35,￥250,￥250,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,1,cyan
21:51:41,￥777,￥777,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,三位オメ,springgreen
21:51:45,￥500,￥500,UCMDd1RZD7PLUA3k5yRjAQ2g,しあん,おめでと～,springgreen
21:52:00,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,ラミィちゃん一位獲得おめでとう,cyan
21:56:26,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,恥ずかしい台詞楽しみですね！,springgreen
21:57:08,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,みんなお疲れさまでした！,cyan
