23:50:45,￥5,800,￥5800,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,５８万人、おめでと～！！ライブは、いっぱい楽しもうね～！,magenta
23:58:45,CLP10,000,￥1477,UC3zPsJF-par3IkjRI0emWIA,Primex,I_won't_be_able_to_watch_the_VARK_live_:_(_,_couldn't_buy_points_on_nico_nico_and_alternatives_became_too_expensive_for_me,_i'm_sad_but_still_hope_it_goes_great_for_you!_,darkorange
00:02:48,￥1,000,￥1000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブでみます！ライブがんばってね！,gold
00:02:53,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
00:24:58,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,58万人おめでとう！,cyan
00:29:19,￥500,￥500,UCX8XW0iex4CepvyHtSZjlYw,THE_WAZA和,ライブの前のお茶代！興奮して眠れんな、、、,springgreen
00:30:20,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,普段は配信で1人ですが、明日は数万人の隣に分身しているわためぇを想像でしまった,cyan
00:30:49,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,VRのライブ初めてだし、明日本当に楽しみです。,springgreen
00:32:46,￥500,￥500,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,別の方のVARKのVRライブすごい良かったのでOculus_Quest_2レンタルしてきたよ～今日めっちゃ楽しみにしてる！,springgreen
00:32:55,￥500,￥500,UC2EOfpbeZwn3mwU8R0F7Mfw,SHIMANTO,え！？もうすぐ登録者６０万人のVtuber角巻わための！？ニコニコかスマホかVRで見れる３Dライブが！？11/28の17時から！？あの角巻わためが！？60万人の！？羊が！？,springgreen
00:34:29,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ニコニコで見る人はプレミアムと一般で差はないのでチケットの購入だけで大丈夫。時間ギリギリだと鯖がどうなるかわからないのでニコポもチケットも早めの購入推奨。ニコニコでのチケットの購入、アーカイブ視聴は12/5の23:59まで可能。VARKはアーカイブなしなので要注意,springgreen
00:34:41,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,わためぇの自由に楽しんでる配信を見るのが大好きなんだ,cyan
00:37:19,￥1,000,￥1000,UCwHc-wR2fM52swhVZEMAk-Q,じさぎ,明日お休み取れたからVRで見れるぞ。ええやろ,gold
00:37:30,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,ライブがんば！VR応援するよ！気負う事多いかもですが、わためが楽しんでる姿を見れるの楽しみにしてるよ！,springgreen
00:38:53,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,迷ったらわため（買え）ヽ(・∀・)ノ,cyan
00:39:51,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,推しが出荷される前に推しとかないと,cyan
00:39:54,NT$75.00,￥286,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,ほとんど休まないことを聞いて、定期報告するわ。　ご存知のは、8月最高記録158時間を達成した以来、9.10月共に100時間、もっと忙しくなる11月の今は？　117時間だよ！本当にもっと休みをとりなさいね,springgreen
00:40:47,HK$25.00,￥344,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,わためはそのままでいい、頑張って,springgreen
00:41:08,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,心と身体が大切…せやな！さすがわためぇや,cyan
00:41:46,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,体が健康でも心が病んでたらだめだしその逆もだめだからね、、、心と体両方が健康であることが大事！自分は結構不健康なことしてるからわためぇにはしっかり健康でいてほしいな！,springgreen
00:56:49,NT$1,500.00,￥5739,UCqJaaypt-H0ECFq4z6BM84Q,緋罪,前チャンネル登録の数さは５０万の時、お祝いできなくて、いつの間に、もうすぐ６０万になります。これから１００万にも、永遠にも、ずっとわためさんに応援していきます!!12月のLIVEも、頑張ってくださいね～。今日仕事もあるのでLIVEを見えないけど、わためさんに応援します!!,red
00:57:48,￥500,￥500,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,そろそろ一時間,springgreen
00:59:35,￥500,￥500,UCipeycK-faqxJhPIPCCyL3Q,おひえんしす,ライブを前に気の利いたことを認めようと頭を捻ってましたが、ついぞ思いつかなかったので、一声でゆるしてください。がんばって！,springgreen
01:00:40,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,1時間経過,cyan
01:00:33,CA$20.99,￥1769,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Nade_nade_have_a_good_night_Watame_nade_nade_and_watamates_❤️❤️❤️,gold
01:00:48,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,角巻社長定時になったんで今日はお先に失礼します　ライブ会場でお会いしましょう🐑,springgreen
01:00:57,￥500,￥500,UC-3yn4wb9jN55RsnXR6wWwQ,金枡リズムドラゴニスト,ライブ頑張れ！！！楽しんで！！！！！！！！！！,springgreen
01:01:15,￥200,￥200,UC0MA30VBC9gYirVCQwtlTxg,彗沙一【ほうき_さいち】,時間です,cyan
01:01:22,$10.00,￥1068,UCzsPx_ggTZrGEQgoVCMuLUQ,Huggy,Have_fun_during_the_live_tomorrow_Watame!!!_Watame_and_Watamates_are_❤_❤_,gold
01:02:07,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,配信後も裏で遊んじゃメッメよ！！,cyan
01:03:04,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,58万人おめでとう！ライブも楽しみにしています！,springgreen
01:02:55,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,ライブ楽しみにしてんで！！,gold
01:03:00,￥500,￥500,UC1XfT-L6jxV0r6HSCbWY0Tw,角砂糖15kg,ライブ頑張ってね,springgreen
01:03:02,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,はよ寝ろぉ！,springgreen
01:03:39,HK$50.00,￥688,UCfWLv7Ctl7NXl7pzjjTempg,Hei,ライブ頑張れ！！！Have_a_good_night!,gold
01:03:24,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,今日のライブ成功祈願しております(*´∀｀*)_はよ、寝てもろて(^_^;),gold
01:03:38,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,ええっそんな素晴らしいライブがあるんですか！？,springgreen
01:03:39,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,たのしみだねぇ。VRで見行くで！,springgreen
01:04:07,￥500,￥500,UCD0CjGUzieKOW6RMAZjqFqA,十三世くまった,ライブ頑張れ！,springgreen
01:04:33,￥1,000,￥1000,UC3BHqDhhz5Vlk4r2fDSn3aA,もやし黄泉,ライブ頑張ってね,gold
01:04:32,￥200,￥200,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,_,cyan
01:04:53,￥610,￥610,UCOIYqyZTi9W_hRqnJDmE1vQ,ちーちー,ライブ頑張ってね〜！VRでみます👍,springgreen
01:05:12,￥250,￥250,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,そんな素敵なライブが見れるのは今回だけ！見なきゃ損やでぇ！,cyan
01:05:53,￥1,000,￥1000,UCttTiocjfxDCxuSxFXi11yA,renrenドドド,応援してんで！,gold
01:05:25,￥500,￥500,UC6nT1c4wtHwuYu9epA_fX5A,さんどぱん,ライブ楽しみ！がんばってね～,springgreen
01:05:37,NT$150.00,￥573,UCiASh9jjWDO6_CCckZf7GaQ,Jack_Chang,ライブ頑張れ！,gold
01:06:07,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,このためによぉ・・・買ったぜ・・・・PSVRおよぉ・・・,springgreen
01:06:19,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,準備万端やで👍,cyan
01:06:25,￥610,￥610,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,ライブ頑張って！ライブ成功祈願・・・なんていらないね！大成功は確実！,springgreen
01:06:35,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,わためいるだから夜勤頑張れる　love_you_sweet_sheep,springgreen
01:08:31,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],遅れたけど58万人おめでとう！！！,cyan
01:18:51,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,今日は人生最良の日になる！楽しみ,cyan
01:19:15,HUF2,000,￥705,UCSV4vq72Fl7INe3eHYsZAAw,Szacsesz,だれも_わため_が_すき_だから_らいぶ_の_しんぱい_わ_しつようない。_気楽に楽しんで、自分らしくいなさい。_Good_night~~,gold
01:19:26,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,本番数時間だから短いにする。わためちゃんライブ楽しんでください、きっと成功します。何があった、わためいと達がいるよ支えてる。そして笑顔忘れないで、一番似合ってるよ。ライブがんばって。,gold
01:19:47,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,3Dラム肉楽しみにしてます,cyan
01:20:19,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.146のカルキノス,応援してるよわためぇ,cyan
01:21:08,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おつのまき～！ライブの成功、祈ってるで～！,cyan
01:21:53,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
01:22:09,￥200,￥200,UCtSKtLa3tzZcZuyTqyaMvmg,めり,ライブ楽しみやで！,cyan
01:22:31,￥1,000,￥1000,UCf-N_aYTwe2hGJPEM7ON63w,HIRO,ブチかましてこ！,gold
