10:47:11,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,はじまる前からこの結末は見えていた。未来視の能力手に入れちゃったかな。,springgreen
10:47:12,HK$28.00,￥385,UCnz5mJmPSM-uvsrCex3-vUA,{ECHO}_氷_ι,私は遅刻だ,cyan
10:47:13,￥200,￥200,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,マップが良かっただけに悔しすぎる,cyan
10:47:17,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた〜,cyan
10:48:22,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつかなた～,cyan
10:48:23,￥200,￥200,UCjTDgI11yORE3cLSCOgXuYw,zero,1.16だとネザーに居るピグリンってモブに金渡すと確率でアイテム貰えれるからエンパ集めオススメ,cyan
10:48:41,ARS50.00,￥59,UCrUdU7XQAxh-gQ0UVVAX-kg,Ramiro_Elías_Bazán,Hi_PPTenshi_from_Argentina/Latam,_your_streams_are_really_good_,springgreen
10:48:47,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなたー！,cyan
10:49:57,￥1,000,￥1000,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,午後見れないけど応援してる！,gold
10:49:59,￥1,000,￥1000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,おつかなたー。最後は匠で派手に逝くかと思ってたけど、キレイな波状攻撃ENDでしたね。,gold
10:50:11,CLP500,￥73,UC1Z2aMg844rFccrFU5kLIrw,Lewdsito,_,blue
10:50:19,￥200,￥200,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,12時間耐久RTA覚悟しておきます…,cyan
10:50:34,￥500,￥500,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,ゲームの基本慢心ダメ絶対、午後も頑張って！,springgreen
10:51:35,$5.00,￥534,UCvhoZL74JdNS8NSzpBkFGHg,Will_Kusleka,カナタンが数分ストリーミングを続けることができるようにスーパーチャットを送信します！,springgreen
10:51:37,￥1,000,￥1000,UCjP5zl00eIn5BcEI1YA52pw,らなてる,同居ーず楽しみにしてる,gold
10:51:41,￥12,000,￥12000,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつかなた,red
10:51:58,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,この時間のスパチャ読みは初めてリアタイするから斬新で助かる(*´ω｀*)(ありがちょ中毒者意見),cyan
10:52:46,￥200,￥200,UCwUr506z5dqXpRN0ZOM-HkA,猫のしっぽ,_,cyan
10:53:11,￥500,￥500,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,しばらく離れてて戻ってきたら終わってた_WoWSの案件も継続的に来てて助かる,springgreen
10:53:13,￥1,000,￥1000,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,朝活間に合わなかった…アーカイブ代で,gold
10:54:41,￥500,￥500,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,かなたん見てねを２回とも参加できなかったか悲しみのスパチャっ！午後枠は夜勤で寝て見れないけど頑張って！,springgreen
10:54:56,$5.00,￥534,UCaYBf_oIuikt0IvavkfudyA,ティノ,かなたんのツイッター今何故かサジェストBANされてて、ツイートの通知が来てもTLに流れてこないよ。,springgreen
10:55:11,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,おじさんに再開を告げたのがフラグだとは思いませんでした。午後の部も楽しみです！（今日は金曜日です）,cyan
10:56:49,￥1,000,￥1000,UCWNJYarQsbrO-mVUgU-zy1Q,heart_underblade,_,gold
10:58:01,￥100,￥100,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,_,blue
10:59:24,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,おはようございます終わってた,cyan
10:59:55,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,3回行動助かる,cyan
11:00:44,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,朝昼晩かな充DAYやった,cyan
11:00:47,￥250,￥250,UCAm8vYYccuwQeCFkayOjZRg,ふりくせる,3回行動頑張れ代,cyan
11:01:32,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,こっちの枠で複数回投げた覚えないのに2回呼ばれた気がしたので追加_,cyan
11:02:28,￥200,￥200,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,2回読まれた気がしたので,cyan
11:02:59,￥500,￥500,UC12CwAwIjcUJ8xwFxyE3exw,しろくろ,ちょうど今お家にPP天使Tシャツ届いた記念,springgreen
11:04:22,￥1,000,￥1000,UCOwq-ZK4dMF5f9qk_-NB4Rg,ゆうや,_,gold
11:04:14,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,補足で説明すると武器を持って攻撃すると中央に白いバーが出て、持ってるものが下からせりあがる演出があります。バーが最大になると攻撃力が最大になるので気にしてみるといいですよ。(昔は連打でよかったですが),springgreen
11:04:18,￥500,￥500,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,ケーキ代,springgreen
11:04:29,￥2,000,￥2000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,ホールケーキ代,darkorange
11:04:45,￥500,￥500,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,ケーキ代の足しに,springgreen
11:05:06,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,ケーキ代です,gold
11:05:11,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,これで美味しいケーキたべてもろて。あとダンガンロンパはいつやる？,cyan
11:05:33,$5.00,￥534,UCGyn7reautS1HHz18MoB_CQ,Rose_Walsh,_,springgreen
11:07:37,￥1,000,￥1000,UCCueO-hq7KrWRkU6531fnTA,天音メタモン,アズールレーンをオススメ！iタイプお,gold
11:08:44,￥200,￥200,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,何かコメント付ければスクショ連投でも大丈夫だと思うよ,cyan
11:10:23,CA$2.00,￥168,UCtQSdb64ZmmzTFKfY_ulieQ,zombie_pegasus,Greetings_from_Canada.,cyan
11:11:18,￥100,￥100,UCcljrrIUhun5FVt2ZsfKuTg,wrench,_,blue
11:10:55,￥500,￥500,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,いつもありがと！おつかなたでした！,springgreen
11:11:05,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ダンロン２に続く話はアニメ限定なんできになったらどうぞ～,cyan
