15:42:21,￥200,￥200,UCC25B6_1fdJxTSO7MFQosYQ,どせいさんいちごどうふ,デスマウンテンの頂上ではなくデスマウンテン火口からいけます。炎のボレロ位置から最短でいけます。,cyan
15:42:25,￥250,￥250,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,凪,cyan
15:42:33,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ちなみにガノンドロフは一回膝をつかせたら上手くやればワンキル出来ますよ…タイミングシビアですが,springgreen
15:43:20,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,凪っ,cyan
15:45:02,￥200,￥200,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,…凪…スバちゃん…応援してます…,cyan
15:54:09,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,凪…,cyan
15:58:37,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,スバル！エゴだよ！それは！,springgreen
15:58:42,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,しごおわ間に合った！今からかな？,cyan
16:02:18,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],勝ったな,cyan
16:03:20,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,どうも、アクサンテギュプライムオメガ鴨です。掃除終りました。あとコレが自分のフルネームです。ﾊﾊ,cyan
16:04:36,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,敵さんも人件費的に中ボス無限に用意でき無いんすよ,cyan
16:04:45,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,ゼルダでDV思考に陥るスバル,cyan
16:05:03,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,ゼルダはDVということがよく分かるコメント,springgreen
16:06:40,￥200,￥200,UCYfNHiyFBtbXTK2WFd8rpmA,ゆきヤス,ガノンに勝ったらこの城はすばるの城になる（特大フラグ）,cyan
16:08:10,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,頑張ってください,springgreen
16:09:16,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,光の矢（ライトニングウインナー）,springgreen
16:12:31,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,よし！やったか！？,cyan
16:12:19,￥370,￥370,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,必殺の手汗斬りが決まったァァー！,cyan
16:12:21,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,ばかなああああああああああああああああああああああああああああああああああああああああああああああああああああ,springgreen
16:12:51,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,よっしゃ！　時のオカリナ【完】！！！！！！！,springgreen
16:13:32,￥10,000,￥10000,UCVkHo5WzzBlK8EV3j0i3Wmg,中嶋啓,GG,red
16:13:46,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,撃破おめでとう！みんなのためにシんでくれというパワーワード好き。,springgreen
16:14:43,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,🏃🏃🏃🏃,springgreen
16:18:03,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,[Panicked_Duck_Noises],springgreen
16:18:23,NT$75.00,￥286,UC-KFqDBGewTH59o65NJDjOw,そうかんか,素晴らしい〜,springgreen
16:18:56,CA$5.00,￥421,UCif5MASz5-pnGfARckuiuXQ,Sad_Keyboard_Guy,_,springgreen
16:19:26,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ハッピーニューイヤーｗｗナイス脱出👏👏👏,cyan
16:19:19,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,クリアおめでとうございます！時々しか見れなかったけどやっぱり最後は感動しました！,springgreen
16:20:18,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ラウンド2　ﾌｧｲｯ！,cyan
16:20:38,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,ハイラル城崩れたの、兎の長がTNTキャノン使ったんじゃね？,springgreen
16:20:38,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ラスボスが第1形態で終わるわけないだろぉ！！,springgreen
16:20:41,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ところがどっこい、第二形態です,cyan
16:20:46,￥610,￥610,UC1a4vZ-2-eM6W9xwQ0jpUuQ,R._J,一級フラグ建築士スバル、おめでとうございます,springgreen
16:22:10,NOK250.00,￥3107,UCcYVrBy_vBvc1cuYn-0boGw,Ulquiorra4sama,Ganon_はでもでもでも_と言った,darkorange
16:22:13,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],斧（ハンマー）,cyan
16:23:13,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,ちなみに、わらしべ企画してれば剣はもう一本もらえます。しかも最強武器でしたね・・・,cyan
16:24:29,￥500,￥500,UCNDCLCKknYnknAkToJyes5A,エルステ帝国大尉ポンメルン,ガアアアアアアアアアアアアアアアアアアアアアアア！！！！！！！！,springgreen
16:29:26,￥1,000,￥1000,UCn1AqRwg_ZvioJw-UiemxGA,きいろ,情けない声・・・がんばれ～,gold
16:29:48,$10.00,￥1068,UC1c48dZhl4FfYT1d-sucOdg,Vee,クリアおめでとう！！すっかりゼルダの伝説上手になったよな!_これからも楽しみだ,gold
16:29:58,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,オツヴァル！！！(´ω｀),cyan
16:29:56,$20.00,￥2136,UCzbcM0jxj53eJevWqd1Cbkg,Mrchuckquizmo,_,darkorange
16:30:10,$10.00,￥1068,UCZdk26wximldM53OTDDNXhQ,AttackOnTyler,_,gold
16:30:37,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,👏👏👏👏👏👏👏👏,springgreen
16:30:16,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
16:30:40,CLP1,000,￥147,UCl_5Pd5RaSJ8ee5k2xugBPQ,derpazo,Omedetou_Subaru!!!_You_are_a_pro_Zelda_player!!!,cyan
16:30:35,￥610,￥610,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,スバルうまくなったねおじさん嬉しい,springgreen
16:31:22,$10.00,￥1068,UC0Qs-zGWxnutHvOktD-nwzw,JourneyforRex,Good_job_on_defeating_Ganon,gold
16:30:49,HK$50.00,￥688,UCGKROvUEOxG8iTtKLpeprPA,George,Nice_~スバル,gold
16:30:49,￥610,￥610,UCYTXvkBbHqqUOB583VR7SJA,オトナシ,クリアおめでとう！！,springgreen
16:30:53,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,クリアおめでとおおおおおおお！！！つよつよスバルちゃんだった！,gold
16:31:03,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,スバルちゃんナイスクリアー！！おめでとー！👏👏👏,cyan
16:30:57,$4.99,￥533,UCXy3gvkFHkCnFO2VDvKVngQ,Dylan_Wiederholt_[SSRB],Way_to_go_Subaru!_I_always_believed_in_you_💕,springgreen
16:31:46,￥1,000,￥1000,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,クリア_おめでとうございます,gold
16:31:08,£5.00,￥741,UCfkahKU_Z5IQRsj0o9a49Nw,Steadfast,congrats!!!,springgreen
16:31:11,$10.00,￥1068,UCPsu8dnQe8p-3a8fKrIZ5Yw,Jhummel1125,It's_been_a_joy_watching_you_play_this._Thanks_so_much_for_the_laughs_Subaru._,gold
16:31:13,￥500,￥500,UCEv3hmo68t3fdqc3Quu3afA,ポケット,👏👏👏👏👏👏👏,springgreen
16:31:13,$10.00,￥1068,UCsAJByuC0Ske64mCN4ODsaA,Mirrormn_Δ,クリアおめでとう！！！,gold
16:31:16,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとー！！,springgreen
16:31:17,￥5,000,￥5000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,おめでとううううううううう！いいもん魅せて貰ったで！スバルの配信観てきて良かった！こういう所が好きなんだよなあ！愛してるー！！！！！,magenta
16:31:17,HK$35.00,￥481,UC48WzbZiUxiERtfssybvHcg,Mon_Mon,👏👏👏👏👏👏👏👏👏👏,springgreen
16:31:18,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,すばるおめでとう！あなたはガノンを倒し、ハイルールを救った！,springgreen
16:31:19,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,クリアおめでとう！！ポカリ代をどうぞ,cyan
16:31:31,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,クリアおめでとう！ガノンは風タクと同じく額にマスターソード突き立てられる運命なんやなって･･･,springgreen
16:31:23,￥1,000,￥1000,UC722uiSnYaJwC374dDa_rgQ,謎のてりやき,よーやった．最高だった．,gold
16:31:24,￥1,000,￥1000,UCCZlB7phqMmaqYug10pRsgw,べた,クリアおめでとう！手汗斬りしか勝たん！,gold
16:31:29,￥500,￥500,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,ないすぅ！ぐっじょぶ！！おめでとう！！！,springgreen
16:31:29,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,カッコよかったぞスバル！,cyan
16:31:55,￥1,000,￥1000,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,クリアおめでとうございます,gold
16:31:50,￥500,￥500,UCi1i8DsCgi0057TdE0qvOqw,つばめ,お主ならやってくれると思っておったよ,springgreen
16:31:42,$13.37,￥1428,UCoXYLo3rszI8ANbS4bYR5rw,Mr._Man,Congratulations,_Hero_of_Time!,gold
16:32:01,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,gold
16:31:54,￥200,￥200,UCRBXVD2EPXfghi2dL7irtTQ,モグ,クリアおめでと〜👏👏👏,cyan
16:31:55,￥500,￥500,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,クリアおめでとー！,springgreen
16:31:56,R$5.00,￥94,UCb3x4boaePW19GTLG9zOYPA,AG_Pavan,_,springgreen
16:31:56,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,あばよ、スマブラで会おうぜ,cyan
16:31:57,￥2,000,￥2000,UCL9ECOjvh2BFAdjsYGUnYew,たびび_/_tabibi,GG👏👏👏,darkorange
16:31:56,￥610,￥610,UCbAaw_qmtBAOPfavJFr0IOA,わんころもち。,クリアおめでとう！ボス戦よかったよ！,springgreen
16:32:18,￥1,000,￥1000,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,クリアおめでとう！！！,gold
16:31:59,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,おめでとうスバル！お前がリアクション女王だ！,springgreen
16:32:13,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,クリアおめでとおお！！,springgreen
16:32:16,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,クリアおめでとう！🎊,springgreen
16:32:07,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,クリアおめでとう！！！,cyan
16:32:07,￥500,￥500,UCnLcoy8qeOjLQKLWRtSsijg,megarobo,クリアおめでとう！！！,springgreen
16:32:06,￥500,￥500,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,クリアおめでとう！！！！！！！,springgreen
16:32:07,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,おめでとー!!,springgreen
16:32:08,￥1,000,￥1000,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,おのれ・・・スバル！俺はまた、必ず貴様前に現れる！必ず貴様を・・・・・！！,gold
16:32:09,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,ハイラルを救ってくれてありがとう・・・勇者スバル！,springgreen
16:32:11,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,クリアおめでとう！！！！,cyan
16:32:10,￥500,￥500,UC4P9d7m8umsJSM1QgFEn7-Q,ミルラちゃんとバケツ,土日のお昼の楽しみだったから終わるの寂しいけど…クリアおめでとう！！最高に面白かった！！,springgreen
16:32:10,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,クリアおめでとー、スバルちゃん,cyan
16:32:30,￥500,￥500,UCDjKB2MSH3XAM8GLk7wgKcw,スワロー622,クリアおめでとうございます。,springgreen
16:32:19,￥2,000,￥2000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,ガノン撃破おめでとう！スバルちゃん風タク配信の時より更に成長して難関だった水や闇の神殿も頑張ってクリアしたの本当に凄かったよ！スバルちゃん年内に時のオカリナクリア本当におめでとう！年明けの配信は何をするのか楽しみにしてるね！,darkorange
16:32:23,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,クリアおめでとう！きみは手汗の勇者だ！！,gold
16:32:14,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,クリアおめでとう！風タクの経験かなり活きてた！,springgreen
16:32:29,￥500,￥500,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,クリアおめでとう！！！！！！,springgreen
16:32:14,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,クリアおめでとう🎉,springgreen
16:32:14,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,全部は追えなかったけど、クリアおめ！,cyan
16:32:29,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,クリアおめでとーーー！！！👏👏👏,springgreen
16:32:27,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,おめでとう,gold
16:32:29,€5.00,￥642,UCdF4pHgktYsqnJ1YSiug5rA,ヤ二・RIP,GG!,springgreen
16:32:30,$10.00,￥1068,UC5qkocJQ2RRdjtXfxpGc-Jg,Cloud154,クリアおめでとう！,gold
16:32:43,￥200,￥200,UCCP0m9QbSBw1ndJCAJbxRcw,たかつ,クリアおめでとう！！_(˃̣̣̥ω˂̣̣̥｣_∠)_　毎週たのしませてもらいました,cyan
16:32:25,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,クリアおめでとう～～～～～～！！！,springgreen
16:32:42,￥1,000,￥1000,UCBG5HFJN_PtiEQenhiinnZA,あひと,勇者すばる、クリアおめでとう！！！実況楽しかったよ～,gold
16:32:28,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,クリアおめでとう！次のゼルダも楽しみにしてんで！あばばばばば...,springgreen
16:32:51,￥1,000,￥1000,UCZd0LMTs3BoyefgST__n-pA,七夜帳,スバル、時オカクリアおめでとう！次はムジュラかな……？,gold
16:32:34,￥1,000,￥1000,UCI9VJJdpdB-q72-RnPoJHeA,とまやん,👏👏👏👏👏,gold
16:32:51,￥500,￥500,UCshK4JcvnR6nhr5uvi48jLA,ものっこ,時オカクリアおめでとう！！最後のガノン戦はスバルの成長感じるいい戦いだったよ！,springgreen
16:32:36,￥353,￥353,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,お疲れ様！いいゲームだったでしょ,cyan
16:32:38,￥500,￥500,UC1lh0dBczhbGpX4qZYnt4kw,ぶるっち,クリアおめでとう！,springgreen
16:32:38,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,クリアおめでとう！！_牢屋から出られなかったり色々あったけど時オカ完走おめでとう！,springgreen
16:32:38,￥1,220,￥1220,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,このゲームをプレイしてくれてありがとう_クリアおめでとう！！！,gold
16:32:40,￥2,000,￥2000,UCWdF7gGKEscanv2KchNm0-g,Poriyal,おめでとう！！！,darkorange
16:32:48,￥500,￥500,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,クリアおめでとー！熱い戦いだったねぇ！,springgreen
16:32:42,￥610,￥610,UCYV3XT4K13uuQIxQqkJxqDw,おっくー,クリアおめでとう！！,springgreen
16:33:11,$5.00,￥534,UCZv7uxkkz2etEXv8BpXouhw,Ben,Congrats_Subaru!_This_is_the_game_that_got_me_watching_your_streams_and_I'll_be_watching_more!,springgreen
16:32:48,￥500,￥500,UClzy-upZOWqrDWNcASYWwhg,畳の裏,お疲れさまでした,springgreen
16:32:48,￥500,￥500,UCpSWRGlSiFqbuudNE8mO5hA,カケル,クリアおめおめ,springgreen
16:32:54,￥1,220,￥1220,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,スバルちゃんガノン戦クリアおめでとう！最終戦かっこよかったぞー,gold
16:34:13,CLP2,500,￥369,UCLoQOIzOO6xi7mhCPdCJ9Xg,TheHughox,Finally,_congratulations_for_finishing_Toki_no_Ocarina,_please_play_Kamigami_no_Triforce,_greetings_from_Chile.,springgreen
16:33:06,￥610,￥610,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しおじさんしろいわ,クリアおめでとう！！,springgreen
16:33:07,￥500,￥500,UClFMYdVbSczrWNnZIN09LrA,あおねこ,クリアおめでとうございます！最終戦、すっごくカッコ良かったです!!,springgreen
16:33:23,$2.00,￥213,UCXYvCG6FDcq4yLMHate161g,JJ_Wattson,おめでとう!,cyan
16:33:27,$10.00,￥1068,UC7L-dx5w_62LbsLgIKAxN-w,Seita_63,おめでとう時の勇者スバルよ！,gold
16:33:29,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！年内にクリアできましたね。,cyan
16:33:17,￥610,￥610,UCf0W0KMtLXB5nKubCHvZU6w,片羽の妖精,クリアおめでとう！ボムチュウしか勝たん,springgreen
16:33:42,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,クリアおめでとう👏👏👏久しぶりに時オカ見たけど楽しかったよ(●´ω｀●),springgreen
16:33:35,￥300,￥300,UCllm_zjXyusPm4NxfoOPuyw,Kuro君,ご褒美のポカリ代。魔王討伐お疲れ様。ところで有馬記念にエポナ出馬させなくてよかったの？？,cyan
16:33:37,￥1,220,￥1220,UC_gaakdisT95vIH1SHd482w,こしょう,やったぜスバルちゃん‼️初見で回転切り返しに気づいた所とかメチャクチャ熱かった❗️毎回ゼルダ脳が成長する姿が最高だったよー🤣,gold
16:33:38,￥610,￥610,UCxmY20Xf6d1E_reemJgN03A,ミモ山,クリアおめでとう！_ほとんどアーカイブ視聴だったけど最終回リアタイ出来て良かった！,springgreen
16:33:42,￥610,￥610,UC-6Dh4S2UWJiFYsPqgJsjcw,まー,スバルちゃんクリアおめでとう🙌🙌時オカは思い出の作品だから最後まで遊んでくれて嬉しい！お疲れ様！！,springgreen
16:33:44,￥500,￥500,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,スバ友の一人が討伐されたと聞いて,springgreen
16:33:44,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,時オカクリアおめでとう！次はムジュラかな？次回も楽しんでいきましょい！,springgreen
16:33:46,￥490,￥490,UCR773pu8edoH4wxCENeyCUQ,ラルトス好きマン,クリアおめでとう🎉,cyan
16:33:48,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,_,cyan
16:33:57,￥1,000,￥1000,UCdrFVLbnnNG-RzdupaMKu9Q,サイカ六輔,クリアおめでとう！今回もがんばったね！,gold
16:34:20,￥200,￥200,UCeGCY74akzOdbEM-nMgK-rw,速水[はやみ]なおみ,クリアおめでとう！　何度もクリアしますが、魔獣ガノンを光の弓矢で動きとめられること初めて知りました,cyan
16:34:26,￥1,000,￥1000,UCUiuDv921ifIwY7dFOpatgQ,素振りをする素振り,時オカクリアおめでとう！すばるの感はいいのに全くPSが付いてこないプレイが大好きでした～ピクミンから見始めた新参だけど今ではすばるの土日の長時間配信が生きがいですありがとう！！！,gold
16:34:35,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],勇者が世界を救っても、世界は勇者を救ってくれない,cyan
16:34:40,￥500,￥500,UCcU36vpTfhdWPBh2hqDE3-g,や__や,時のオカリナのゼルダもいいけど、風タクゼルダ(テトラ)もいいよな！,springgreen
16:35:06,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,魔力枯渇からのでもどり薬屋と妖精巡りゼルダあるあるお疲れ様,cyan
16:34:56,￥1,000,￥1000,UCvKT4WRtlZWviyJIg2XYo2w,Ayuname,クリアおめでとう！スバルと冒険が面白かった！Thanks_for_the_fun_playthrough_Subaru!_Hope_you_will_play_Majora's_Mask_too!,gold
16:35:08,￥500,￥500,UCb49i4GZGBNRgwfEwNasMHA,sheep_Lec,けっ...すっかり勇者の顔になりやがってよ。まあ俺たちはずっと信じてたけどな！,springgreen
