22:01:32,RUB20.00,￥28,UCJ4ZhZCk4CH9dyRhF473w2A,Gleb_Domantsevich,_,blue
23:47:59,￥610,￥610,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,山登り面白すぎて描いたのはいいけどししらーとと間違えてぐうたらいぶでつぶやいてしまったｽﾏｰﾝ,springgreen
23:54:19,RUB100.00,￥143,UCDrUm5BxgD9IVKnoxeTt2uw,Kilka,Will_you_play_Quake_3_some_day?,springgreen
23:53:52,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,GG,springgreen
23:54:08,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
23:54:26,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:54:35,￥500,￥500,UCKLmzi5kmMKDHdsBAaHt91A,あさま,楽しかった～,springgreen
23:55:07,NT$75.00,￥286,UCIu6LSjf-UVseprJPsOLXsw,Uni,今日のゲームは楽しかったです(*ﾉ・ω・)ﾉ♫,springgreen
23:55:10,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,夕方のししろちゃんありがとうございます。_ししろちゃんは強いです。,springgreen
23:55:28,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,現状有線にできる環境じゃないから参加してないけど有線にしたら参加したいな,cyan
23:55:36,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,今日もたのしかったです！！,springgreen
23:55:44,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,お疲れ様でした,cyan
23:56:07,RUB200.00,￥287,UCVmxu_96fGlnOZB10HdwArg,Cypher,_,gold
23:56:16,￥500,￥500,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,お疲れ様でした～！今日も凄く楽しかった！,springgreen
23:56:06,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,3戦とも参加できました！最後勝ててよかった！登山の後ろからMG42で支援してたで！,springgreen
23:56:18,￥500,￥500,UCFpIl9qqg9uf8spjS8S_4Sg,ほいほいふわふわパン駄,ししろんGG!Bloomのライブグッズが届きました、ライブまでもう少しですね。ししろんの晴れ舞台すごく楽しみ！,springgreen
23:56:27,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,観戦だけですが、面白かった！,springgreen
23:57:00,CLP1,000,￥147,UCg0rtTGjRHmudM2MFVXWNKA,benjamin_cuyul,_,cyan
23:57:36,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
23:58:22,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,後方裏ごし豆腐【見学】でしたが楽しかったです！お疲れ様です！,springgreen
23:59:13,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],面白い放送をありがとうございました。最後の試合での山の嵐を見ていると、とても楽しかったです。自分でもプレイしてみたいとさえ思わせてくれました。_,springgreen
23:59:40,￥500,￥500,UCEMOedhoo0YecxZWbBcZr7w,海馬,お疲れ様です、百年梅酒を飲みながら観戦してました。今日はししろんのお陰で仕事頑張れたよ、ありがとう,springgreen
23:59:22,RUB100.00,￥143,UCzpILLtTo6AxNu-9bsnGdFg,Evgenmops_エヴゲンモプス,Writing_via_Deepl:_Thanks_for_the_stream,_comrade_Botan._It_was_awesome._Writing_via_Deepl:_The_Russian_community_loves_you._Большое_спасибо.,springgreen
23:59:56,￥500,￥500,UCD-pQ0DBWGaWb7Y_qokbQRA,kurappy_14,一番最初の試合に参加することができました。楽しかったです。GG!,springgreen
00:00:25,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【じるこ】,ライブ近いし、ほんと喉大事にな。楽しみにしてっから,cyan
00:00:38,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがぼ担の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
00:01:54,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,お疲れ様。明日は何をするんです？,cyan
00:02:23,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,ししろんの配信見てるとFPS見る専のオレもやりたくなっちゃう、これから買うとしたら何がオススメ？,cyan
00:03:31,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,お疲れさまでした！今日も楽しかったです！話が180°変わるのですが、以前親知らずを抜いた所からまた歯が生えてきました…こんなことありゅ？,springgreen
00:04:47,€2.00,￥257,UC56llLpbO8QtGE02oMHn65g,Chhora_-_YugiBestSensei,happy_day,cyan
00:04:07,₩5,000,￥475,UC0cvgQT4rXL8136j4sRSpdg,CC_C,ししろんの英語はRの発音があちこちに混ざっていて可愛いですね,springgreen
00:05:17,RUB2,000.00,￥2875,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,red
00:05:17,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,2戦参加して2戦とも負けました！GG！！,springgreen
00:05:55,￥500,￥500,UCYxLd7xA2c7SY6AYhTxEOzg,Oma_Boss[オーマ],お疲れ様でした～見学でしたが凄く楽しかったです。高校生の時に友達とわちゃわちゃ言いながらFPSやってたのをふと想い出しました。またやろうかな...,springgreen
00:06:56,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DlVE_PtII,Looking_forward_to_the_stream_ホロライブアイドル道​_tomorrow,cyan
00:07:02,￥610,￥610,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,一緒にやりたいけど無線PS4勢だからきつい！PCと環境整ったら一緒にやりたい！何時になるかはわからんけど,springgreen
00:07:24,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,お疲れ_ナイスプレ,cyan
00:08:46,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おやすみと甘い夢ししろちゃん。_ホワイトチョコレートAK-47を夢見てください。_ロンちゃんが耳元でキス。,gold
00:10:04,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,今帰宅した…！じゃあこれから遊園地行ってくるから…,springgreen
00:10:59,￥250,￥250,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,ショッピングカートに1票,cyan
00:13:39,￥500,￥500,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【ぼ担】【雪民】,今日は参加できなったけど見てて楽しかったよ！明日の夜は配信間に合うように仕事頑張る！(12時間勤務にならないといいなぁ),springgreen
00:14:33,RUB100.00,￥143,UChB2mluYzkcyBl18yLkcJfQ,Lui_Armstrong,_,springgreen
00:15:47,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,steamのEA_play(月額制)でBFシリーズやEAの色んなゲームが遊べます。初月だけ100円！,cyan
00:16:24,NT$300.00,￥1147,UC0bj0_OAa-1YItMd1M-YCog,三尾_【SSRB变更不可】,(。•ω•。)ノ♡,darkorange
00:16:42,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],わたしの希望は単純です。今更ですが会員証ください(_;∀;),cyan
00:17:00,￥500,￥500,UCvouJEBkJUPNnabQ3Dfpulg,夕立ラングレー【変更不可】,今日も明日もお昼は労働なのでアーカイブ代置いておきます,springgreen
