20:29:03,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,新年初ＢＡＮおめでとうございます,cyan
20:29:06,￥200,￥200,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,初BANから船長お帰りなさい🥰,cyan
20:29:34,￥500,￥500,UCrJv-0WJDbHzKaBdnDh6IVw,sitate03,船長_準備はBAN端ですか,springgreen
20:29:16,￥500,￥500,UCu4ZWCa6jCDrHVIsl8kRoyQ,田辺よしおDX【デラックス】,初BANを祝して,springgreen
20:29:14,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],First_day_of_the_year-ban._lmao/_Ahoy_from_Russia!_,springgreen
20:29:21,NT$299.00,￥1144,UCuc5ktXEKNjUjGrfQsIGGbQ,Ann,新年初BAN記念代,gold
20:29:23,￥250,￥250,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,おかえりなさい！初BANめでたくない,cyan
20:29:36,￥610,￥610,UCimNVWERyXIydkElumMU7uA,がまてんこ,BANおめ,springgreen
20:30:19,￥500,￥500,UCa1IQZM7FG1buIUiJS8ZIwQ,【金欠で詰み】エスカノール,BAN前にスパチャを投げた者達の無念…全ては友の為に,springgreen
20:30:53,￥500,￥500,UCWb7FtS6rMZoA6uLls04GDg,スライム・スマイル,ラミィちゃん完璧です！！！,springgreen
20:31:28,￥3,060,￥3060,UCFXv5td94G46P69AXaYmO_Q,建機の子,久しぶりのBAN記念,darkorange
20:38:33,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,船長が下絵描いてラミーママが塗りを担当とかは？,springgreen
20:39:27,￥100,￥100,UC4uVvqw2PYR7WFzKSAbjwtQ,椿星獅士,_,blue
20:43:37,￥10,000,￥10000,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,船長！あけましておめでとうございます！,red
20:45:25,￥1,000,￥1000,UC6kVK41ie5B9hBldITs8VHg,焔条[えんじょう],_,gold
20:52:48,￥12,000,￥12000,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,新年早々BANは草_2021年も応援してんで！,red
20:53:12,￥1,000,￥1000,UCaigTdMf3p-ATwjoPpifD3A,ゆうすけ,あけましておめでとうございます。初BAN祝い送らせていただきます,gold
20:58:45,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,こんな地獄ならばいくらでもついていくぜ,springgreen
20:59:10,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,大変面白いので、全然OKです…！,springgreen
21:02:53,￥5,000,￥5000,UCkzVK3bgSiSsUJk1v1B58yQ,柏木,最高の初笑いになりました。今年も応援させていただきます。,magenta
21:03:38,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,初笑いありがとう,cyan
21:04:19,￥1,000,￥1000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,初笑いしました（おなかいたい）。良い子のマリンちゃんにはお年玉あげようね,gold
21:04:25,￥610,￥610,UCohzJBBltRudYvbZS4EhXtg,オニケン,福笑い、また別の形で出来ればいいですね。,springgreen
21:04:47,￥250,￥250,UC25L6whKK8P2rGP6lvr0oNA,りりちよ僕はみりあ様のキーボードです,その振袖めちゃ可愛いです(*´ω｀*),cyan
21:05:08,￥500,￥500,UCbu12Kv8uz4NulU2RnKNvxw,joker,明けましておめでとうございます！今年も船長にとっていい年になりますように！これからも応援します！・・・めっちゃ好き！ε=ε=(ノ≧∇≦)ノ,springgreen
21:05:39,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,最高に面白かったw今年もよろしくね船長!!,springgreen
21:05:35,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,新年明けましておめでとうございます。今年も応援していきます。,springgreen
21:05:56,￥500,￥500,UCTbzg1dHkZxXJ5NDJRgBBEg,ぺぴ,マリン船長あけおめです〜！！_好きです！！,springgreen
21:05:59,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,年明け嫁探しお疲れ様でした！,springgreen
21:06:14,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,お水飲めて偉い！,cyan
21:06:17,￥10,000,￥10000,UCZjqDJw45YnMs9rC36Kz4qw,S_I,あけおめでーす,red
21:06:46,￥500,￥500,UC1hJ5lnPTKzPa2o4xnsyJuw,はいどら,船長あけましておめでとう☆,springgreen
21:07:24,￥10,000,￥10000,UCwvq7kS5koOxhfwsJtvROQw,たかのり,船長、あけましておめでとうございます！旧年中は船長の配信でたくさん楽しませてもらいました。おかげでつらいお仕事も頑張れています。今年も一味のみんなと楽しくてエモくてhornyな一年にしましょうね！,red
21:06:57,€5.00,￥642,UCmBmG5Z2eimculNcGRZJxgA,MrDini,明けましておめでとう！,springgreen
21:07:15,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お疲れ様でした！新年早々面白かったです！,springgreen
21:07:17,￥200,￥200,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,マリン船長あけおめなんだ,cyan
21:07:25,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,新年初笑いありがとう！福笑いで眉毛眉毛言われてめちゃ嬉しかった,springgreen
21:07:27,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,今来ました！あけましておめでとうございます！,cyan
21:07:31,NT$75.00,￥286,UC9kiw6ofvkX6_Vm3NUtM4_A,ベゴ,船長あけおめ！今年もよろしくお願いします！,springgreen
21:07:31,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでした！メン限楽しみにしてますがやれそうならでw,springgreen
21:07:32,￥500,￥500,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,船長少ないですがお年玉です！！　今年も宜しくお願いしま～す,springgreen
21:07:49,￥2,021,￥2021,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,船長あけましておめでとう！お年玉どうぞ！,darkorange
21:07:58,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,新年から初笑いさせていただきありがとうございました！今年もよろしくお願いします！,cyan
21:07:55,￥200,￥200,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,新年初BAN記念,cyan
21:07:59,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お疲れ様でした！お腹よじれるくらい笑いました！船長最高！,springgreen
21:08:15,￥370,￥370,UCWg0MYis3IjA2pE9p2ArADA,オレンジ陰キャプラネット,_,cyan
21:08:24,￥2,021,￥2021,UCOcAhtzHPOlAliETmTeH06A,少佐,あけましておめでとうございます,darkorange
21:08:29,￥610,￥610,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,初枠バグ初BAN今年も船長の配信は安泰ですね！,springgreen
21:08:38,￥490,￥490,UCRq1AKmqt2NAlCUvjnEBNWQ,モみ,スパチャ紛失だいです,cyan
21:08:51,￥250,￥250,UCb5okhwTL3rKFDv-3N0M8pg,あやペン,船長明けましておめでとう！,cyan
21:09:08,￥500,￥500,UCW7tFLJzilk9Z68nJ0j7MWA,G・S,船長今年もよろしくお願いします！,springgreen
21:08:55,￥610,￥610,UCXQlhajcFioCN48Z3go0YRA,ロドリゲスΣ,新年からさすがです…ww_あけましておめでとうございます！！！,springgreen
21:09:46,￥610,￥610,UCIOoWd1EdZUtPJjMjUU_rRw,柊いもけんぴ,あけましておめでとうございます！,springgreen
21:09:51,￥610,￥610,UCs0x2Cuwoq7D1TANHjlD08A,玊,船長あけおめです！_この後のメン限楽しみにしてます😊,springgreen
21:10:02,￥500,￥500,UCiJkbDOl1SMlG3il0eZNobw,いもけんぴーなっつ,あけおめです！新年早々めちゃくちゃ面白い配信をありがとうございました！,springgreen
21:10:14,￥490,￥490,UCFt79D8eR88-LBor69Ij-WA,半熟温泉卵かけご飯,船長あけおめです🎍,cyan
21:10:40,￥610,￥610,UCCl9VjXPK4c0lSHyDSDi3uQ,左京山,新年一発目から飛ばしていて最高でした_今年も配信楽しみにしてます,springgreen
21:10:53,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,あけましておめでとうございます。船長のダルがらみかわいいです。ラミィちゃんこんな船長ですがよろしくお願いします！,springgreen
21:11:01,￥610,￥610,UC6zEUcLwnov5H90eFmftEng,ゴレイヌ・ゴレイヌ,おめでとうございました,springgreen
21:11:13,￥610,￥610,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,あけましておめでとうございます,springgreen
21:11:24,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
21:11:29,￥610,￥610,UC1zTd66WEgCQYUvypzfEECg,ネタロス,謹賀新年！新年早々バンでしたが船長にとって良い一年になるよう祈っておりまする！！,springgreen
21:11:44,￥370,￥370,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,新年早々、めっちゃ笑いました☺️,cyan
21:12:04,￥250,￥250,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,あけましておめでとうございます,cyan
21:12:11,￥120,￥120,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,_,blue
21:13:06,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,マリン船長あけおめ！ことよろ〜！,cyan
21:13:24,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,船長！新年明けましておめでとうございます,springgreen
21:13:13,$5.00,￥534,UCXLeANMPSOO0sz8CS3b7OaA,100%_American_Bison,Happy_new_year_and_looking_to_spend_another_year_with_the_charming_Marine.,springgreen
21:13:15,￥250,￥250,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,うっかり新年初スパ,cyan
21:14:32,￥250,￥250,UCfHhZtkbL2VOAPg9apB0Z9Q,きょくちょ,お水呑んでもろて！,cyan
21:14:57,NT$75.00,￥286,UCU39CVkB1jagYjpjT9ul2ug,Yi_Hong,明けましておめでとうございます!,springgreen
21:17:40,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,マリン船長、ラミィちゃん、わためぇ、皆様、お疲れ様でした！本年も何卒宜しくお願い致します！,cyan
21:18:05,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,最近お酒すごく多い様なので、心配し過ぎかもしれませんが体調お気を付けくださいね。配信とても楽しかったです！,springgreen
