03:42:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そんなわためぇがかわいい,cyan
03:52:01,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,9分で売り切れたねぇ・・・自分は買えたけど(/・ω・)/,cyan
03:55:47,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ε=┌(_･_･)┘,cyan
03:56:17,￥250,￥250,UCL_1y_8yhKUe54ul8D-VCiw,ゆうさんさん,HAHAHA,cyan
03:56:50,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,寒くなってきたのでお先に寝ます。あとはアーカイヴで…,cyan
03:56:50,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,三c⌒っ.ω.)っ_ｼｭｰｯ,cyan
03:59:50,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,(・д・),cyan
04:00:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,…？,cyan
04:08:43,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,おやすみなさい,cyan
04:13:19,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,わための配信見ながらマイクラしてたけど、建築が進みました！,cyan
04:14:54,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,おつのまき～。今日も可愛かった。,cyan
04:22:24,￥330,￥330,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,おつのまき～！遅くなったけど33万人おめでとー,cyan
04:22:32,HK$20.00,￥275,UCiYlq0opP8ujr-xkEvkd9Ag,BitterShark_2150,_,cyan
04:23:18,￥500,￥500,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～　33万人もおめでとう,springgreen
04:23:50,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,きえないで・・・,springgreen
04:25:37,￥330,￥330,UC0p6HVk823d8wbT3AEX-UgQ,swfans,33万人おめでとう🎉,cyan
04:29:19,HK$25.00,￥344,UCneXTI22_0w2NiNbJCgpkdA,WingHong,Kon_Ban_Wa!,springgreen
04:38:30,￥500,￥500,UCZ7SFJQQlHqoloFLVbT-MgQ,kovarn【コバーン】,33万人おめでとうございます。33万分の1であることを嬉しく思います。,springgreen
04:39:46,￥3,333,￥3333,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,_,darkorange
04:39:52,￥500,￥500,UCVOY26dwLVjdQWGK2TJEgJw,ポテイト,_,springgreen
04:40:10,NT$30.00,￥114,UCT1r8Zs62kJ0yuRwK9ge3nQ,ドドド,ピーマンはおいしい,cyan
04:42:06,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,わたジュールが欲しいです,cyan
04:42:51,￥1,000,￥1000,UCoIeLdROyurbBpO28V3PWLQ,森ライス,_,gold
04:46:07,￥1,000,￥1000,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,おはよおお🐑,gold
04:46:08,￥500,￥500,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,おはようございます！今起きた,springgreen
04:46:40,￥250,￥250,UCSROThasvU_wW8kbAm8YKZQ,ナス,初見です,cyan
04:48:48,HK$50.00,￥688,UCauQkCkMr_sUd64-DMMHt7Q,オリオン,いつも寝れない時、わための配信見れるのは助かる。,gold
04:49:11,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,いまきた,cyan
04:49:28,￥3,300,￥3300,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,わためちゃん、33万人突破おめでとう,darkorange
04:50:01,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,33万人おめでとう！いつも心地よい配信助かります！羊さんにはいつか破道の六百六十六『黒羊』の詠唱をリクエストしてみたいと思いますのでよろしくお願いします🐑,gold
04:52:44,￥500,￥500,UCW7NiYnskOUp6FeA5DZ1WAw,匙足臼「さじたりうす」,すみません寝オチしてました。33万人おめでとうございます！いつも元気をもらえてます。ありがとう！,springgreen
04:53:52,$20.00,￥2136,UCTwnDBUSUvcFsf-Oc9ZPbig,MrRedCheeks,Sleep_well_Watame!_💤,darkorange
04:54:16,£2.00,￥296,UC2vfqlGphe1wd2dSoEV4lyw,Nimra_R.,Yes_watame_we_are_shrimps🦐🦐,cyan
04:57:43,￥250,￥250,UCFEdk8RiTU3CRarwtl-01Dw,いそがわ,おはようございます。起きたら配信やってて幸せな気持ちになりました,cyan
04:58:10,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,配信見てたら寝落ちしてました。おはようございます,springgreen
04:58:46,$9.99,￥1067,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Your_voice_is_so_relaxing._,gold
04:59:18,￥200,￥200,UCFtHMj5v6UyQQwYk1Nz-SPQ,ベルクラネル,わためぇ、皆さんありがとうございます😭わためぇも33万人おめでとございます,cyan
05:02:03,£5.00,￥741,UC4qqldagVPhLF-r3J3nOlWg,Sean,Thank_you_for_always_being_kind_to_us_overseas_fans._いつも優しいわためさんとチャットの皆さんのせいで楽しい環境を作ったありがとうございます．英語の発音とか気にすんな,springgreen
05:04:40,￥200,￥200,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,かぐや様は告らせたい　がとても面白いので電子書籍でぜひ読んでね,cyan
05:11:25,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,妹さんにポテチ代,springgreen
05:15:10,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,じゃぁわためちゃんにもポテチ代,gold
05:17:41,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,おはよー！,cyan
05:18:55,￥250,￥250,UCSROThasvU_wW8kbAm8YKZQ,ナス,社長さんのポテチ代,cyan
05:18:59,￥610,￥610,UChGMswbW112FLoNPYFWKykQ,もんぺち,わためぇまだやってたんか、おはよう,springgreen
05:21:14,￥200,￥200,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,ただいま起きました、おはよう～おつのまき～　よし！今日は10時間運転頑張るぞ,cyan
05:22:19,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,連休,cyan
