20:49:50,￥10,000,￥10000,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,スワンボートになってたので記念に。６月のマシュマロ配信で沼に溺れてはや半年、あっという間でした。船長の配信で笑ったり感動したり、毎日毎日とても楽しいです。忙しい中いつも本当にありがとう！これからもずっと単推しなんだ,red
20:57:18,￥10,000,￥10000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,東方（ZUN絵顔あて）がきっかけで知ったVtuberのmy最推しである船長が、東方のmy最推しである妹紅に挑むだなんて、赤スパするしかないやん！！もう頭がフジヤマヴォルケイノで感情がパゼストバイフェニックスでウー☆なんだ,red
23:47:35,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,お疲れさまでしたでい！　船長！今日会社の昇格試験合格しました！　褒めて（直球）,cyan
23:47:38,HK$50.00,￥688,UCfkdr1qhQ5XMMg1Kvm-mViA,Ice,お疲れ様でした！,gold
23:47:42,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,練習と努力の大切さを学びました！イキルと良くないのも反面教師として覚えておきます！船長ありがとう！,springgreen
23:48:00,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,船長長時間頑張っててかっこよかった！練習して何が得意で何が苦手かわかって楽しいよ。また練習配信お願いします！東方配信自体有難いです。,springgreen
23:47:58,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,お疲れさまでした！クリア枠だけだとすぐシリーズ消化しきってしまうから練習もやって貰えるの嬉しいです！！,springgreen
23:47:59,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長お疲れ様～リベンジ楽しみっ！,cyan
23:47:54,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,がんばったじゃん,cyan
23:47:54,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お疲れ様でした！実際今日の練習だけで大分上達したと思います。次は行けますよ！,springgreen
23:47:56,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,船員お疲れ様でした！,cyan
23:47:59,NT$75.00,￥286,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,お疲れ様でした～,springgreen
23:48:11,￥500,￥500,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,お疲れさまでした！！リベンジ待ってますよ！,springgreen
23:48:12,￥300,￥300,UCik_nifzGinnS54S0V5slNg,nao-yan,寝起きだからしょうがない…,cyan
23:48:12,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,縛りが厳しかったですが船長の練習風景が見れてよかったです,springgreen
23:48:15,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お疲れ様でした！リベンジでかっこいいところ見れるの待ってます！,springgreen
23:48:18,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,スペカ練習配信お疲れ様でした！やっぱり鬼門はフジヤマヴォルケイノでしたね…蓬莱人形ってそんな難しいイメージ無かったのですが…インなんとかさんは最後の安置覚えてもろて,springgreen
23:48:19,￥610,￥610,UCr4m4WHspu67rGW1T6kzTMg,桜夜。,_,springgreen
23:48:32,￥500,￥500,UCG_pzgJBiHyaTc3QOGPGgYQ,おおがみ,永夜練習お疲れ様でした！プラクティス見てて友達と切れ散らかしながら地獄のラストワード収集してたの思い出したんだ,springgreen
23:48:23,￥10,000,￥10000,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,今日誕生日で遂に30歳になり鬱だったのに、仕事でケガするわ車のタイヤパンクするわサクラ革命のリセマラ終わらないわで不幸なので運が向くように祝福して下さい…,red
23:48:25,￥500,￥500,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,船長お疲れ様でした！！調子が悪い時もありますし、しょうが無いですよ！！万全な状態でのリベンジ楽しみなんだ,springgreen
23:48:49,￥1,000,￥1000,UCFXv5td94G46P69AXaYmO_Q,建機の子,永夜抄はやりこみ要素がシリーズ一あって全く飽きないから好き,gold
23:48:42,SEK100.00,￥1264,UC1f2H28K82VMlnQDZcfW7pw,EAT_THE_FORGETTI,good_luck_next_time!,gold
23:49:01,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,船長お疲れ様でした。残業の為、途中からの視聴でしたが楽しかったです！次こそリベンジ頑張って下さい！！船長愛してる～,springgreen
23:48:42,NT$75.00,￥286,UC3SJmZnBEwJjyxFWzOL1aSQ,趙嗣弘チャオ_シィ_ホン,船長　今日の生放送　お疲れ様でしだ。,springgreen
23:49:02,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,次も楽しみにしてます。お疲れ様でした,springgreen
23:49:11,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,マリン船長お疲れ様でした！リベンジお待ちしています。,cyan
23:49:39,￥500,￥500,UCWmrQfvEP_akXiy2GAsRrtA,ひか,自分なんかもう弾が凄くて目が１００万回は逝ってるので船長はすごいわ,springgreen
23:49:51,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,地道に練習されてるのも、イキるとすぐフラグ回収するのも両方とも船長らしく感じました。縛りを入れると一気に大変になるみたいですが再戦楽しみにしています。,springgreen
23:49:38,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,船長お疲れ様でした！リベンジ楽しみです！フラグ回収上手すぎｗｗ（可愛いだからゆるす）,springgreen
23:50:14,NT$100.00,￥382,UCTHuQzA-bFwofc4PzkDyl8Q,G._L.,実戦でフジヤマ取ったのは見事だった　蓬莱人形は簡単に取れるパターンあるから頑張って見つけて練習しよう,springgreen
23:49:41,￥1,039,￥1039,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,おつかれさまでした,gold
23:49:44,NT$75.00,￥286,UCPnkbTOxOCz3uoihS_Gm-Aw,男三人でしよっか,永夜抄をプレイするのは本当に疲れています..,springgreen
23:50:22,￥500,￥500,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,お疲れ様でした。また東方の配信待ってます。,springgreen
23:50:07,NT$150.00,￥573,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,船長お疲れ様でした！船長大好き!,gold
23:50:09,￥200,￥200,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,お疲れ様でした,cyan
23:50:22,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,cyan
23:50:25,$5.00,￥534,UCRJxFtd7Fompc1Xv5HBGRuw,Freeze_-Ex,いつも頑張って練習してお疲れ様でした！スペルカード全取得できないが今日の放送も楽しかった！ありがとうございました！,springgreen
23:50:38,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長、お疲れ様でしたー！,springgreen
23:53:53,HK$50.00,￥688,UCd7OteRT7rZdXGlseBglLow,邪王真眼六花,Ahoy!!,gold
23:53:57,￥1,000,￥1000,UCG-nrtuNu_k-rkb_tUparyQ,柏餅,もこたんわからせリベンジ頑張って下さい！船長の東方配信好きなんだ,gold
23:53:58,NT$75.00,￥286,UCxTji90kSMKYmpff-MOHLng,リアch.,このゲーム上手い人は，現実に雨が降っても濡れかどうか興味津々_,springgreen
23:54:53,￥1,000,￥1000,UC5VmfMg_NdY20kI5L424Ang,猫屋薙,横目で見よったら、「練習の成果が・・・」→ワタワタ→「練習の成果が」の下り→ワタワタ→ループでローテーションしてた。高難易度シューティング配信お疲れ様でした。,gold
23:55:04,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,キアラちゃん(不死鳥)vsムーナちゃん(月の姫)が東方永夜抄(ホロライブ)って言われてるの好き,springgreen
23:58:24,￥5,000,￥5000,UCq-lSdFnShnVfihtmJQFATw,すも,船長お疲れ様！初スパチャを船長に捧げます、これからも推して参ります！,magenta
23:59:37,￥500,￥500,UCtJ6JzPayzZd__st5mBzN9g,KUMA,「月まで届け、不死の煙」は名曲！何度も堪能できてよかったデス船長！,springgreen
23:59:54,NT$15.00,￥57,UCfTVKdtUgwWZ2L9oN_KthZg,レッツゴーごひ,_,blue
00:00:10,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,寒いからね、あったかいもの飲んで乾燥に気を付けてね,springgreen
00:02:51,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,お疲れ様でした〜〜🥰,springgreen
00:03:58,￥500,￥500,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,配信お疲れ様です。練習枠もどんどん成長する船長が見れて楽しかったですよ。今度こそは通しでスペカ取得期待してます！ゆっくり休むのも大事だけど寝すぎも逆に心配になるので適度にね。今日も世界一可愛かったよ～世界一愛してる。明日のダンスレッスンも頑張ってね。無理そうならしっかり休んでね～,springgreen
00:04:18,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
00:05:00,￥500,￥500,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,お疲れ様でしたー,springgreen
