23:04:06,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,世界遺産,cyan
23:04:06,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
23:04:09,￥200,￥200,UCCpHNLJSUkHFr7JtOufMD3w,蒼狐,_,cyan
23:04:18,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,遺跡,springgreen
23:04:37,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
23:04:57,￥250,￥250,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,おしっこ遺跡,cyan
23:26:16,￥3,060,￥3060,UC3DHPMpzDgCwt15nQoRw9tg,アマツ,いつも配信楽しく見てます。私ごとですが、本日誕生日を迎えました。2週間後にはメンバーになって1年になります！今後もおかゆんを激推ししていきますので、よろしくお願いします！,darkorange
23:28:18,￥300,￥300,UC1jBWwE5xHinR5W3KnigN_A,ホロライブすこすこ侍レオ,今日もおかゆん可愛い,cyan
23:36:24,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,おかゆんに触発されてスパドン無印からはじめてみました。雪のワールドはおろか、ワールド3でもう詰みかけですが頑張ります。,springgreen
23:38:57,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,_,springgreen
23:41:02,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,夜食代投げときますねー,springgreen
23:41:35,￥200,￥200,UCth_p8FT_0pHZV6qLMd5sFA,みくろん。,おかゆんの声が心地よくて眠気が…配信を子守唄代わりにして寝ます、おやすみなさい,cyan
23:45:19,￥1,220,￥1220,UCpqWeMl1xPp9UArFTG1IhlA,がんも,今日中学校卒業したんで記念に初スパします！,gold
23:48:17,￥250,￥250,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,言い遅れましたが今日は課題がやまずみなのでラジオとして聞かせてもらいます_終わったらアーカイブみます,cyan
23:55:43,￥500,￥500,UCydR-JgGiJaVrTQK3nbeHEA,セリカ,ロストワールド頑張って！あとはアーカイブで。おやすみおかゆん、おにぐりゃ～Zzz,springgreen
23:58:31,￥500,￥500,UChCNQv-tW1r8lZw2uxPOL3A,お松,こんばんはライブ初見です！,springgreen
23:59:07,￥200,￥200,UCxcIDxLyjbdU99Uajt2VFcQ,なべちゃんす,最後まで付き合えずごめんなさい🙏明日仕事なので寝ます😪,cyan
00:01:02,￥490,￥490,UC2E95Gsi8vjbJuOulu6LZDA,名前いいの考えてくれ,少額だけど初スパ失礼します！_たった今誕生日なったのでお祝いしてくれると嬉しいです！,cyan
00:03:37,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,コイン集め頑張れ〜！寝落ちするかも最後まで見れなかったらごめんね,cyan
00:07:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ノ,cyan
00:07:32,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,お先に失礼します,cyan
00:13:30,$5.00,￥534,UCg_G8iVWuC1tAS8fDYRixKA,Remnant_Rose,Thsnk_you_for_the_Stream_Okayu!,springgreen
00:16:47,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆんはどんな旦那さんと結婚するんでしょうね、結婚する人が羨ましい。,springgreen
00:21:45,￥500,￥500,UChFoV4YN0KJfi6BXpu5Zr9g,ティラミア,もう牢屋に入ってから3ヶ月。配信を見始めてからどんどん時の流れが早く感じています。いつも楽しい配信をありがとう,springgreen
00:24:55,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,やっぱりドンキーコングのBGMすごく良くて眠くなってしまう,springgreen
00:26:51,￥300,￥300,UCAy0CRN97S9PC-R7cq9Wy4Q,イズモ,明日卒業式なので寝ます！頑張って下さい！！,cyan
00:37:57,￥120,￥120,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,_,blue
00:38:28,￥120,￥120,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,_,blue
00:42:32,CA$2.00,￥168,UCOh9v_Z4aFMF5ZjeVSvpz1g,Jason_MacKenzie,_,cyan
00:51:02,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,スマホ見ながら移動して足に熱いのこぼしました…味付きおにぎりになっちゃう…,springgreen
00:57:28,￥250,￥250,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,被弾した時の悲鳴助かる代,cyan
00:58:16,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
00:59:38,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,眠気が限界なのであとはアーカイブでえ～･･がんばれ～！！！！,cyan
01:01:07,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
01:01:11,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
01:01:13,$1.00,￥106,UCYA63CCKHuBI_OCwEfCPArw,Chpow01,_,blue
01:01:13,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
01:01:16,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
01:01:17,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
01:01:18,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
01:01:19,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
01:01:19,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
01:01:20,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
01:01:21,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
01:01:22,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
01:01:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おしっGO〜！,cyan
01:01:28,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
01:01:33,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:01:36,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
01:01:39,￥222,￥222,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
01:02:15,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,おしっこ遺跡の謎を解け,cyan
01:01:39,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
01:01:43,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,おしっこピッタリ賞,cyan
01:01:46,￥200,￥200,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,cyan
01:01:47,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おしっこ凍ってませんように,cyan
01:01:57,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,遺跡に一山あてに行くかｧｯ！,springgreen
01:02:04,PHP29.00,￥63,UCuplhqiKthkjgXNwNACD5Hw,neporopi_/_ネポロピ,_,blue
01:02:10,￥200,￥200,UC55_zAqav-SBjJXaOgNMSYg,いけいけ池谷,_,cyan
01:02:10,$1.00,￥106,UCYA63CCKHuBI_OCwEfCPArw,Chpow01,_,blue
01:02:14,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,予知尿,cyan
01:02:16,￥200,￥200,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,ジャスト祝い代,cyan
01:02:52,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
01:02:59,￥500,￥500,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,おしっこ遺跡で結石が発見されました,springgreen
01:03:58,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,コイン集めファイト〜(ｽﾔｧ),cyan
01:11:09,￥100,￥100,UCPjML89XlHS1DM3ghZanZAQ,朧みかん,_,blue
01:19:55,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
01:22:06,￥3,000,￥3000,UC2BjoHBZLtaLJI3UsbXJtZw,遊戯王OCG専門店_デュエルサロン太陽,スパドン3同じく初見で並走しているのですが難しくて1日じゃ追いつけそうにないのでアーカイブを見ながらクリアを目指そうと思います.......！お疲れ様です,darkorange
01:23:48,￥200,￥200,UClI9vV-7g0MAs2sg3ouQY-Q,十六夜咲夜,つい先日メンバーに参入させていただきました。よろしくお願いいたします,cyan
01:33:35,￥610,￥610,UCxfPnrJoivVIW7s57FM0rng,がんばるカワウソ,並走してコイン回収完了報告！少しだけと思ってたのに、スパドン面白すぎて夢中でやってしまった…_無事コインドーザーのもりがトラウマになりました。_ロストワールドも楽しみにしてます！,springgreen
01:45:05,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
01:45:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,くしゃみたすかる！,cyan
01:45:05,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,くしゃみ助かる！,springgreen
01:45:05,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
01:45:06,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],くしゃみ助かる,cyan
01:45:06,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,くしゃみたすかる,cyan
01:45:17,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],くしゃみ助かる,cyan
01:45:17,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,くしゃみ助かる,cyan
01:45:10,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,くしゃみ助かる,cyan
01:45:10,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
01:45:10,￥610,￥610,UCNXd7eFafO-HenH9AEV5BzQ,柴犬,たすかる,springgreen
01:45:11,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,くしゃみたすかる,cyan
01:45:11,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,springgreen
01:45:11,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,くしゃみ助かる,cyan
01:45:17,￥500,￥500,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,くしゃみ助かる,springgreen
01:45:19,￥490,￥490,UCdgW6KyY4j8gw20Fl99RHOA,ぼく,くしゃみ助かった,cyan
01:45:25,￥200,￥200,UC0lmkTfmGunZ98mTwkc7GGw,Vanitas【ヴァニタス】,くしゃみ助かる,cyan
01:45:25,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],くしゃみ助かる,cyan
01:45:30,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くしゃみ助かる,springgreen
01:45:35,￥500,￥500,UCYpab9mVvLd4sHiib7STmkw,新米おにぎりゃー,くしゃみ助かる,springgreen
01:45:39,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,くしゃみ助かる,springgreen
01:45:43,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,はる,くしゃみ助かる,springgreen
01:45:45,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,¡Salud!_Bless_you!_くしゃみ助かる,cyan
01:45:53,￥370,￥370,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,くしゃみ助かる,cyan
01:46:12,￥500,￥500,UCSX-SB_8Pd-D0WiyctO4lTQ,健,くしゃみ助かる！くしゃみバンザイ！,springgreen
01:46:53,￥250,￥250,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,ｽｯｳｳｳｳｳ_霧吹き...買おっかな？,cyan
01:48:54,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
01:49:29,CA$5.00,￥421,UC0E4CKQN492qT00xmcnU5gQ,GreenWilder,You're_a_cool_cat_😉,springgreen
01:54:19,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],見守るついでに各エリアのバナナバードの取得状況を生おかゆタグでまとめました　次回以降で回収される際に参考にしていただければ幸いです,springgreen
01:55:44,￥877,￥877,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,先に落ちますねー。次回最終回っぽいので小ネタを一つ。データ選択画面で『LRRLRRLRLR』と押した後に、『MUSIC』と入力するとサウンドルームに入れます！他にもコードあるのでよかったらググってみてください！,springgreen
02:07:27,￥500,￥500,UCsSAWPmVNxVtbZSj5nM3zUA,みやけん-_mykn_13_,すっごく眠くなってしまったのでこれ投げて寝ます。今日も癒しをありがとう！！おつかれさまです。,springgreen
02:09:45,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,もう寝ないと…頑張って！夢の中で応援してます◦<(¦3[▓▓]すやぁ,springgreen
02:47:33,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ボーナスコイン全回収おめでとう！　エリアごとのバナナバード進捗を生おかゆでに少しまとめてるのでよければ参考にしてもらえる幸いです,springgreen
02:58:43,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,豆知識リンクリーはバナナバードの数で喋る言葉が違いますよ,cyan
03:00:45,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ロストワールド前の全回収おめでとう！　メモしてたけどその必要もなかったのすごい！,cyan
03:02:16,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,バナナ代,cyan
03:02:48,￥490,￥490,UCdgW6KyY4j8gw20Fl99RHOA,ぼく,のびかわいい,cyan
03:03:03,€5.49,￥705,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした〜！,springgreen
03:02:50,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！,springgreen
03:02:56,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
03:03:02,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,2でも言ったし_しつこいかなと遠慮しようと思いましたが我慢出来ず自慢です_3も攻略なしでコインコンプしました！水切りジャンプ知らなかったので割とゴリ押しでした_ただあるボスの攻撃の避け方が分からずそこだけ攻略見ちゃいました…,springgreen
03:03:11,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
03:03:15,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],コイン集めお疲れさまでした～！ロストワールド編も楽しみ！,cyan
03:03:19,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でした！,cyan
03:03:19,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,コイン集めおつかれさま～！ロストワールドも楽しみー！！,cyan
03:03:26,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜,springgreen
03:03:27,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～！ロストワールドも楽しみ！,springgreen
03:03:29,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,コイン回収お疲れ様でした！,springgreen
03:03:32,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,準備、お疲れさまでした～！今日も楽しかったです！,springgreen
03:03:32,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ロストワールド準備おつかれさまー！めっちゃうまくなってる！,springgreen
03:03:35,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！ゆっくり湯船に浸かってもろて🛁,cyan
03:03:57,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！バナナを食べながら観てたんですが、深夜のバナナはお腹に来ることがわかりました…🍌,cyan
03:04:00,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,コイン集めお疲れ様でした〜ロストワールドも楽しみ！,cyan
03:04:19,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,コイン集めお疲れ様!次のロストワールド楽しみ,cyan
03:04:11,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
03:04:16,￥200,￥200,UCzlliCZLcVvI0BKPPBBoBRg,跋扈,おつかれさまでしたー、ロストワールドも楽しみにしてます（ばっこ,cyan
03:04:19,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ロストワールドへの準備お疲れ様でした！体感1時間ぐらいでしたが、もう5時間経ってたとは。長時間お疲れ様です。,springgreen
03:04:20,￥200,￥200,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ボーナスとコイン集めお疲れ様でした！次はロストワールド編楽しみにしてるね！この後はゆっくり休んでね〜,cyan
03:04:27,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,_,springgreen
03:04:52,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,準備お疲れ様でした～！　おかゆんの可愛い声を聴きながら見るスパドンとっても癒されましたありがとう！,springgreen
03:05:14,￥610,￥610,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,準備お疲れさま！仕事もあるのでおかゆんのスパチャ読みを子守唄に寝ます(_˘ω˘_)ｽﾔｧ_本編ロストワールドも楽しみ！,springgreen
03:05:32,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,コイン集めお疲れ様でした！次回からのロストワールドのぼうそうエリー気になりますね…。昨日の続きですが、お誕生日プレゼントに送らせていただいたティーカップは花柄の5色セットのやつです！使っていただければ幸いです,springgreen
03:05:19,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でしたー！次回ロストワールドがんばれーー！そしてＳＤＫシリーズの有終の美を飾って下さい！,cyan
03:05:48,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,DK&ボーナスコイン集めお疲れ様でしたー！おかゆんのドン力が上がってサクサク進むものだから楽しいゴリラタイムの終わりが近づいてきてちょっとさみしい気持ちもあるけど、最後まで全力で楽しんでいこー！,springgreen
03:05:52,￥500,￥500,UCtk4NXN4o54Iky6d291WhRQ,ガター,配信お疲れ様です！私事ですが、気づいたら今日卵焼きになってました！これからも応援してます！それにしてもこの牢屋、居心地が良いなあ･･･。,springgreen
03:06:08,￥500,￥500,UCmdMoeXlkLrevj4Vc-jFqDg,楼守[ろうす],おつかれさま～！ロストワールドも頑張ってね～！,springgreen
03:06:17,￥250,￥250,UCZn8gCEWIZ37_vs77osq5gA,ホロラ推しはSMOKです,回収お疲れ様です♪わ_明日も仕事なのに見てしまったw_ふらふらしながら働きます(笑)_おやすみなさい,cyan
03:06:25,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,ロストワールド準備編お疲れさまでした、もう少しでスーパードンキーコング3が終わると思うと少しさびしいです・・・ところでスーパードンキーコングリターンズの配信予定はありますでしょうか？今後の配信を楽しみにしてます,springgreen
03:11:08,￥500,￥500,UCRqueEXfG94ye6GZkZM66Yw,小岩井こーひー,コインコンプリートおめでとうございます！そして遅くなりましたが94万人おめでとう！！,springgreen
03:13:30,￥500,￥500,UCUhFWd3nvtM9dX0SszwJS1Q,Kira,小学生のころから新撰組が好きで、おかゆんが興味持ってくれてとっても嬉しいです❗薄桜鬼ってアニメがもとは乙女ゲーですが男の僕でも楽しめるくらいおすすめの新撰組のアニメです!,springgreen
03:13:40,SGD9.99,￥801,UCV41Ii4eXThVAuXVCCsBfSg,say_yong,今日は私の誕生日です.いつもおかゆのストリーム楽しかった。おやすみ～,springgreen
03:14:23,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,今日もお疲れ様です！おかゆんって最初ホラーをサラっとできるイメージかと思いきや、アーカイブ見てると結構びっくり系、飛び出てたり、追われたり苦手なんだなって。ホラー映画っておかゆんは見たりしますか？同時視聴しましょう！！僕はいつでもいいです,springgreen
03:15:29,DKK50.00,￥863,UC0AlJT_JF82ZOd4juRxaykQ,ゼッケン_狼_,Okayu_super_cute_,springgreen
03:19:34,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,ロストワールド準備お疲れ様でした〜長かったスーパードンキーコングシリーズも残り僅かだと想うと少し名残り惜しいです。でも昔遊んだゲームをこんなに楽しく遊ぶおかゆんを見れてとても日々が充実してます！最後まで楽しく遊んでくださいね！,gold
03:20:24,￥500,￥500,UCy5Tb7Olajs66Ka9vx9pzYg,FKM,コイン集めお疲れ様でした！大好きなゲームなので配信見ながら並走してました。ロストワールド編も楽しみにしてます!!,springgreen
03:21:25,￥500,￥500,UCnWMqnS10PJErsUHt47My_A,HAKU,ありがとぉ～,springgreen
03:32:01,$5.00,￥534,UCzjR2K8geiqaf_R8x_WMFHQ,Okita[Fake],Sad_Chunky_kong_noises._Remember_Okayu-san_Donkey_is_temporary._Chunky_is_forever_dont_forget._🍌,springgreen
