19:55:59,￥1,000,￥1000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
19:59:07,NT$30.00,￥114,UCdohrBCrJxwn3_y5CCZ5W1Q,雪花ラミィ單推[雪民]•ω•,_,cyan
20:07:58,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,お歌枠嬉しい(_´罒`*)✧",springgreen
20:08:20,￥200,￥200,UCzX9oKWaFmefhmI2oL6E8IA,master,まったりおかゆんが一番好き,cyan
20:08:30,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,歌声かわいい～！,springgreen
20:08:49,￥1,000,￥1000,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,チケット代忘れてました,gold
20:09:33,￥610,￥610,UCZQ9sr_0X-iMM1s8KkTg76w,kuron,人生初スパ,springgreen
20:10:07,￥1,000,￥1000,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,歌枠チケット代,gold
20:11:35,￥200,￥200,UChvZMLwNS5hulra3ajEICUA,凪CH,初リアタイです。歌声大好き！！,cyan
20:13:20,￥500,￥500,UC294DZ9FkMgEddvvLdCmS_g,ネコ丸•ねここ,_,springgreen
20:13:30,￥610,￥610,UCiEftKzXwEEdiMORRsccgvw,To_ki,仕事終わりの今日の生きがい代,springgreen
20:13:45,￥1,220,￥1220,UCe-o3ABJI92Fq1IH7cRcsGg,そこらの,_,gold
20:13:57,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,_,cyan
20:14:13,HK$25.00,￥344,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,_,springgreen
20:14:13,$20.00,￥2136,UCOMb7rZcHIkCa3ssT9Oosuw,Jasconius,_,darkorange
20:14:06,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,低音めっちゃカッコよかった,cyan
20:14:29,￥2,440,￥2440,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,歌枠助かる,darkorange
20:14:33,A$5.00,￥414,UC2pgJfzR-0g9fMlQbH06Guw,パン犬,今晩の歌枠助かる。歌声がとても大好き,springgreen
20:14:44,￥500,￥500,UCypUSV7Nahj8JzMT2fEIPnQ,粋唱スイショウ,誕生日に歌枠が聴けるなんてっ最高の日ですっ！,springgreen
20:14:55,￥250,￥250,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,_,cyan
20:17:50,￥2,000,￥2000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,お仕事中だけど歌枠助かる！,darkorange
20:18:06,￥250,￥250,UCo38sBFZbGx-HX0gpB7zIrQ,赤い水性のシャーペン,初スパチャー！美声代！,cyan
20:18:11,PHP500.00,￥1099,UC30VZH-BofsWmIGwlECNwPg,Naa_Mu,_,darkorange
20:18:25,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,springgreen
20:18:34,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ちょっと遅れたー！でも間に合って良かった！,cyan
20:18:50,￥500,￥500,UCRxGPVUo3W6emLFGT-LHfCw,RON,初見。懐かしい！アニメみてたんすか？,springgreen
20:19:00,￥610,￥610,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,聞いててめちゃくちゃ気持ち声です,springgreen
20:19:23,NT$150.00,￥573,UCeGXu-LpbdFiA8p8MBPitTQ,DarkBearLab,_,gold
20:19:39,￥500,￥500,UCKarvUVjMx6a0jwLouz2DQg,BatanQ,背中で語る（歌う）おかゆ素敵,springgreen
20:20:08,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,てまにゃすゴメンて（ビニール袋代,cyan
20:20:21,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,袋に変わるにゃすのおもちゃ代,springgreen
20:20:54,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,たすかる,springgreen
20:22:11,￥563,￥563,UC87bNTlnmNH_1bVGokdTgDQ,セナルアックス,_,springgreen
20:22:24,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,_,springgreen
20:23:57,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],リクエスト_ゆずれない願い,cyan
20:25:35,HK$100.00,￥1376,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,darkorange
20:25:57,￥1,000,￥1000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,てまにゃすに被せるライオンの帽子代,gold
20:25:40,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,_,springgreen
20:25:42,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆんの高音好きー！,springgreen
20:26:53,￥777,￥777,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,てまにゃす生肉代,springgreen
20:27:16,￥500,￥500,UC7pDBHTXGfZlJf4D6ssw6Vg,悪斬の,調子良いですね！耳がとろけた代,springgreen
20:28:13,￥500,￥500,UCi1nCQ6EZAavmBPnd9iCkNw,Tuan_Anh[トゥアン・アン],_,springgreen
20:29:33,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆんの制服持っていっていいんですか！？,springgreen
20:30:11,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,かわいい,springgreen
20:30:31,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,i_am_happy~,springgreen
20:30:45,￥2,000,￥2000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,darkorange
20:31:01,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,かわいい！！,springgreen
20:31:17,NT$50.00,￥191,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
20:31:08,￥250,￥250,UCO59P_EFEr7KnMxC5cc9CZw,おたまJack氏,可愛いが止まらん..,cyan
20:31:43,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,かわいいがすぎる,cyan
20:32:00,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,もってけスパチャ,cyan
20:32:24,PHP125.00,￥274,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,_,springgreen
20:32:41,$5.00,￥534,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,おかゆ〜！_私はあなたの声が本当に大好き。_おかゆが「狼と香辛料」の「旅の途中」を歌っているのを夢見ていました。_試して頂けますか？,springgreen
20:34:58,$5.00,￥534,UCvwRJwkC5d3EV-FhFzL43pA,TheBestRoo,Best_Waifu_Okayu,springgreen
20:35:23,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,Ｆｏｏｏｏｏｏ！！！,cyan
20:36:02,￥610,￥610,UCgg0Bs_slLrzfWMmMIrd9Lw,カギピッ,涼宮ハルヒのコメント拾ってくれてありがとう！！嬉しすぎです！wおかゆんの歌声有罪です！,springgreen
20:38:33,￥200,￥200,UC6TwFpcyjNz7nBk1vMOxurw,宮下,👏👏👏👏👏👏,cyan
20:38:36,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,そう言えば、ハレハレが流行った当時刑務所の運動の時間で踊るとこがテレビで流れたのを見た_爆笑したわw,cyan
20:39:04,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,すき,gold
20:39:32,￥200,￥200,UC5K4M13HEFlIuAvvHdxO1AA,oTae_Nyo,_,cyan
20:40:21,￥500,￥500,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,初スパ&少ないですがチケット代に、車で帰宅のBGMに聞かせていただきます！,springgreen
20:41:29,￥10,000,￥10000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,GOD_KNOWS_TASUKARU,red
20:40:41,$2.00,￥213,UCQl_740z6_GRp770FSxVifg,Froman2021,❤_❤_,cyan
20:42:54,SGD20.00,￥1603,UC5OeQb9MurlWjvMXqK3Ynwg,Reverry,いつも配信ありがとう！声大好き！,darkorange
20:43:44,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
20:43:50,$9.99,￥1067,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,世界一で可愛いよー！,gold
20:44:46,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,のど治療費置いておきますね。,gold
20:44:51,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,👏👏👏👏👏,springgreen
20:44:54,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,喉の接着剤代,springgreen
20:45:04,￥610,￥610,UCph4VHhFPexOzyXag-2NsTw,a_kino,猫界の全一,springgreen
20:45:19,￥610,￥610,UCpEDBJB718lv0dmJrl3tDKQ,RON_s,おかゆんのトゥルトゥル食べた,springgreen
20:45:21,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,喉の修繕費,springgreen
20:45:34,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,のどの治療代,springgreen
20:45:39,￥500,￥500,UCs0hu4rJ92Qn44lxDhYfy1w,容赦なき前進,_,springgreen
20:46:18,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,喉よ直れ,springgreen
20:46:33,￥1,220,￥1220,UCToC7deuXu47kIpILvuk8Hg,ショコラ味おにぎり,人生初スパチャです！いつもおかゆんの素敵な声に癒されてます！歌枠助かる！！！！！,gold
20:48:46,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,Godknowsは演奏シーンをアニメーション化させるのがすごく難しい中、見事に京アニが成功させた初めての作品だったと思います。_この曲からけいおんも京アニさんが見事に全てアニメーション化させてます_これからも、もっと見ていきたいです,springgreen
20:48:58,￥1,000,￥1000,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,今日の歌ストライクゾーン連発すぎて、３振どころか試合終わったんだが？,gold
20:49:02,￥500,￥500,UCNF0tjVmFV_H3db8ijaLu4g,いそべあげ,天元突破おかゆすこ,springgreen
20:49:12,￥3,060,￥3060,UCho00Z_H76135NqSnE2ZaYw,ゆーはん,おかゆんの歌好き,darkorange
20:49:47,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,_,springgreen
20:50:03,$20.00,￥2136,UC5umPIcBRsi-uYMMTu_LY6g,DaSpoinkMan,Thank_you_so_much_for_singing_Hare_Hare_Yukai_I_was_having_a_bad_day_but_you_turned_it_into_a_good_day_with_your_singing._Thank_you_so_much!,darkorange
20:50:18,￥1,000,￥1000,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,歌枠ありがとう,gold
20:51:00,€1.00,￥128,UCkY22pQosRa9yKtsDlxrguA,WolfieLive,_,blue
20:51:10,￥200,￥200,UC6TwFpcyjNz7nBk1vMOxurw,宮下,👏👏👏👏👏👏,cyan
20:51:17,$10.00,￥1068,UCHZ-AulJixuiCBWzmNsdNuQ,Malluc,:D,gold
20:51:25,SGD5.00,￥400,UCZ0zq5YJ2YHGjkN5EgtlHLg,BBENN,空色デイズを歌ったありがとう！そして、ありがとう！！！！！！！！！！！！！！！,springgreen
20:51:35,NT$75.00,￥286,UCGC4yrvHwg3UZ_FFSy0C2kw,李俞慶【_おにぎりゃ_】,_,springgreen
20:51:36,$19.99,￥2135,UCEitep2JnNtUfYjVj0GpFcg,Cooper_Hudnall,Love_Sorario_Days_💖,darkorange
20:51:40,￥500,￥500,UC8q086TrATsb1mi43QCw4Aw,スコットフラットライン,歌うますぎ,springgreen
20:51:46,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,おひねり,springgreen
20:51:47,A$20.00,￥1658,UCvufsnweLFfME999bIfyimw,Janako,👏,darkorange
20:51:54,HK$75.00,￥1032,UCDLeEZd2aPkafcSMLaNdb6A,Homura_Hui_【おりぎりゃー,35P】,おかゆんの声一番大好き！,gold
20:51:55,￥10,000,￥10000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,おかゆ空色デイズ_助かる！！！！！！！！！！！！！！！！！！！！！！！,red
20:52:42,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],空色デイズほんま好き　おかゆんの空色デイズ聴けて感無量,springgreen
20:53:56,￥3,060,￥3060,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,おかゆんの歌声すごく好きです！,darkorange
20:54:05,$5.00,￥534,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,ore_mo!,springgreen
20:54:55,￥1,200,￥1200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,おかゆんを愛してるうううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううううう,gold
20:54:56,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,_,springgreen
20:55:28,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,愛してるうううううううううううううううううううううううううううううう！！,cyan
20:55:43,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,愛してるうううううううううううううううううううううううううううううう,cyan
20:56:04,SGD5.00,￥400,UC1PIoadlgb1VmNAFuHzk4dA,Sebby,愛してるううううううううううううう,springgreen
20:56:53,€5.00,￥642,UCOtW-H-QidD6FPgEzmpt1_g,コチョフェドレント,_,springgreen
20:59:23,PHP50.00,￥109,UCPoRFUL7S7QhQSp6jc4R9cQ,aueneg,_,cyan
20:57:03,￥610,￥610,UCtYSNfpQ-20eu3qjVnA67aQ,十凛,疲れた一日はおかゆさんに癒されてた,springgreen
20:57:06,￥1,220,￥1220,UCph4VHhFPexOzyXag-2NsTw,a_kino,愛してるうううううううううううううううううう,gold
20:57:14,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,あいしてるうううううううううううう！！！,springgreen
20:57:26,￥490,￥490,UCkzwAYomqNtOtG0GUBFU0cg,あうと,人生3回目のスパチャ,cyan
20:57:39,NT$1,500.00,￥5739,UCNRIjdESIpFVsNzuaubC-kg,毛,おかゆん愛してるうううううううううううう,red
20:58:08,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻👏🏻,springgreen
20:57:42,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,愛してるぅううう！！,cyan
20:57:57,￥500,￥500,UCH18t1UZpRhvBQEML-TFXgg,毛玉に。_-_kedamany._-,良かった…,springgreen
20:57:51,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,グレンラガンからのアクエリオォォォォン！はテンション爆上がり,cyan
20:57:57,￥3,000,￥3000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,_,darkorange
20:57:57,￥250,￥250,UCEiTW_0ASOKBToqjOm8MofQ,ひろ,おかゆ、愛してる,cyan
20:58:02,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,心臓無いなった,springgreen
20:58:05,€5.00,￥642,UCWPl-rIFHKtWn7K2gt7LqTw,Th3L05t_-_KFP_Reactor_Operator,👏👏👏👏,springgreen
20:58:06,￥1,000,￥1000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,おかゆんの歌声、マジで耳がしあわせ,gold
20:58:22,￥610,￥610,UCiQwFkDG6gHNZrJiH0rKFDA,Kuro_Takumi,鳥の詩お願いします！,springgreen
20:58:24,￥1,840,￥1840,UCJjTPCZCCQt_LHDlcO_23Ow,糸田田糸田田,_,gold
20:58:28,$5.00,￥534,UCoEageASsZFIV8DkoG0N9_A,Messyblue,愛してる代,springgreen
20:58:32,￥500,￥500,UCwjrzLdFf9NJemq-SuyWUBg,ケチャプ,愛してるうう！！,springgreen
20:58:37,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,あいしてるううううううう,cyan
20:58:53,￥500,￥500,UCioVGUKR3SI-2mqLZo3uWdQ,Grace_ssw,チケット代だよー,springgreen
20:59:02,￥500,￥500,UC2GgzmX5N2bEruzt7uPMlmw,Na-ga,久しぶりの放送で歌枠見れて楽しかった！,springgreen
20:59:12,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,思い出の曲がたくさんあって嬉しい…嬉しい…,cyan
20:59:22,￥610,￥610,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,6,springgreen
21:00:07,￥250,￥250,UCk5R7SIaM28bwjPx65rqmPA,maron,_,cyan
21:00:49,$5.00,￥534,UC8tAqqEc1S3L3xaZBUZbhwg,Saiyza,Very_Nice,_Okayu!,springgreen
21:00:44,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,_,springgreen
21:00:49,￥200,￥200,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,_,cyan
21:01:01,￥1,000,￥1000,UCYkkvGvdZeIOeOYWbtffJyA,tomo_824,歌姫におひねりを_ww,gold
21:01:09,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,_,cyan
21:01:11,SGD2.00,￥160,UCRZ5CTaySJpxKDk65h3DoVA,skynohoshi,神セトリ代,cyan
21:01:13,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,やっぱり猫又おかゆはNo1アイドル,springgreen
21:01:17,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,うますぎ～！,gold
21:01:21,￥500,￥500,UCtwEJabVV4kMl6EZCnWrDUw,Rubyzz,_,springgreen
21:01:30,￥500,￥500,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おかゆんの歌声が仕事疲れに染みわたる、、、　今週もがんばれそう,springgreen
21:02:07,￥1,000,￥1000,UC2_918inhUVXtaVKDCqQaMQ,ぱぴぷぺポテト,素敵な歌声ありがとう！,gold
21:01:48,￥200,￥200,UC5qiKBZ-17goVCo-2UvousA,アボカドエッグ,おかゆんの声に癒されます！ありがとう！,cyan
21:02:08,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,とっても良かった！！！ありがとう！！！,cyan
21:02:10,NT$150.00,￥573,UCeGXu-LpbdFiA8p8MBPitTQ,DarkBearLab,お疲れ様でした！いつかおかゆさんの輪舞Revolution聞きたい＜３,gold
21:02:12,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,最高でした！ありがとう！！！,springgreen
21:02:14,￥5,100,￥5100,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,最高でした,magenta
21:02:05,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,👏👏👏👏👏👏👏👏👏👏,springgreen
21:02:20,￥200,￥200,UCMgMuA1P6tpz6nIGtdA1IZg,オリオン伍長,今日も楽しい歌枠ありがとうございました！,cyan
21:02:16,￥10,000,￥10000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,最&高,red
21:02:17,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,耳が幸せでした,springgreen
21:02:18,￥500,￥500,UCRXPmyMINd_buWJ8DqDkX3g,AR_A,今日も歌最高だったぞぉぉ！,springgreen
21:02:18,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,👏👏👏👏👏,cyan
21:02:19,￥1,000,￥1000,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,幸せな時間をありがとー！！！,gold
21:02:20,HK$38.00,￥523,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Thank_you_for_the_singing_stream,springgreen
21:02:23,$25.55,￥2729,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,今日も素敵な歌枠ありがとうございます！もうテンションＭＡＸです！めっちゃ楽しかった！！！,darkorange
21:02:24,￥500,￥500,UCFtxPPSS2LUPESEU1MfYYgQ,三郷,今日も素敵な歌たちをありがとう！,springgreen
21:02:37,A$5.00,￥414,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,おかゆ歌枠すごい！,springgreen
21:02:26,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,チケット代(後払い),springgreen
21:02:26,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,楽しすぎて一瞬で,springgreen
21:02:27,￥370,￥370,UCph4VHhFPexOzyXag-2NsTw,a_kino,ざいごうだっだよ〜,cyan
21:02:27,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,耳消し飛びました。いつかリクエスト歌枠とかやって欲しいな,cyan
21:02:46,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,素敵時間ありがとう❤️,springgreen
21:02:45,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,最高だったあああああ,springgreen
21:02:36,SGD2.00,￥160,UCz5086NUWQd_cU6sVsJRngw,Wong_Jun_Hui,今日は歌ってくれてありがとう_Thank_you_for_singing!!!!,cyan
21:02:37,￥2,000,￥2000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,darkorange
21:02:38,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,歌枠お疲れ様でした,springgreen
21:02:40,￥500,￥500,UCBRNgp_pOHQuyjTPJtaXCkA,ヒイラギシュウ,ちょうど仕事終わりだったので癒やされました,springgreen
21:02:41,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,おかゆワンマンライブ最高だった！,springgreen
21:02:41,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,歌最高だった＆おかてまてぇてぇかった代,springgreen
21:02:44,PLN50.00,￥1416,UCGzBBivtWa_xTL5LQExY-iQ,Placek271,_,gold
