22:58:49,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,久々の即終了系楽しみ✨_ころさんなら絶対長時間続くと信じてるから(っ_॑꒳_॑c)ﾜｸﾜｸ_今回はキノコに気をつけてね！！,gold
23:04:05,$4.99,￥533,UCjNoYXiIeFKLMrdcI68F-5Q,Alex_Heldt,thank_you_for_another_english_stream!_:D,springgreen
23:04:06,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,oayo~!_Good_luck!,springgreen
23:04:06,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,otsukorone,cyan
23:04:11,A$5.00,￥414,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Good_luck_you_Beautiful_Doggo,springgreen
23:04:21,NT$1,500.00,￥5739,UCOXuK8K43bgV75QBQNctSCg,LightDarkKen,❤❤❤,red
23:04:27,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,English_only_Finger_Finger_Oh_yeah_,springgreen
23:04:28,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,oayo〜,cyan
23:04:30,$5.00,￥534,UCk1Hyo5u4FCZzuDhrSokWew,Furluge,Good_luck_Korone!_We_all_love_you_and_the_work_you've_put_into_learning_English_really_shows._Your_pronunciation_especially_has_improved_over_the_year,springgreen
23:04:31,MX$50.00,￥257,UCb2dtuP3wRCXkda-Ftp6YOw,Exiled_670,lets_gooooo,springgreen
23:04:31,$4.99,￥533,UC2F5qzbnOi6azi6l5sfhtng,Not_Ushi,You_can_do_it_Korone!!!,springgreen
23:04:50,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,Ganbatte!!,springgreen
23:04:54,PLN25.00,￥708,UCSR7UOPj4ZwOzuhLL167iCw,Dilavni,_,springgreen
23:04:54,￥250,￥250,UC__8Dd7yLuaRcCROGqrwnzQ,りゅや_いけぬまん。,少なくてごめんなさい。,cyan
23:05:13,A$2.99,￥247,UCkhUCQydvTHSsx6NMGcapCw,201bio,_,cyan
23:05:16,£5.00,￥741,UCwaBtfffOELSFJL9oNDxPhQ,Hælendleof_Loc,_KFP_Scrub_Δ,You_can_do_it_Korosan!!_,springgreen
23:05:43,£5.00,￥741,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,Have_confidence!,springgreen
23:05:45,￥200,￥200,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,cute_dog!!!!,cyan
23:06:10,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,English_only_fight!,springgreen
23:06:23,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,Good_luck_with_the_English_only_Koro-san!,springgreen
23:06:26,SEK56.30,￥712,UCzSZCeCvZOCg7sAmB0q7WTg,Mr._Easterband,Head_Punch!_Head_Punch!_Head_Punch!,springgreen
23:06:30,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,warp_zonee,springgreen
23:06:59,￥200,￥200,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,Let's_say_kinoko!,cyan
23:08:05,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,Koro-san,_do_Your_best,springgreen
23:08:07,$5.00,￥534,UCYsKYUwSXxLeTK3GMrcXrxQ,Sarth_Mannson,Superstar_Doog,springgreen
23:08:19,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,Let's_go_yubi_yubi,springgreen
23:08:38,$10.00,￥1068,UCUlhV9NRaZcPoB-HfVpVTAQ,Valkyrie,You're_doing_great_Doggo._You_are_Superstar.,gold
23:08:47,$2.99,￥319,UCMromU_4t4CfPPiqEKAO4Zg,Pup,Have_confidence,cyan
23:09:32,CA$13.99,￥1179,UCwDN0BPaDVdiP05oO8mrhig,Jemmie,Hi_korone!_Thank_you_for_making_everyone_laugh_and_being_so_cute!,gold
23:10:17,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Kiss_me_Mario_😆,springgreen
23:10:26,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,おあよ~_がんばってくれ!,springgreen
23:10:30,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,good_luck!,springgreen
23:12:07,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:12:09,CA$5.00,￥421,UCTRHYYj-p_9ioNvQCdvgiRw,Popato,ころさん英語すごい！very_impressive!,springgreen
23:12:49,A$5.00,￥414,UCE4f-M-MqfFx88TjFzUsGKw,Charkiboi_[ちゃきぼい]_Ch,Take_our_yubis,_they_will_give_you_strength,springgreen
23:12:51,£5.00,￥741,UCKoqO7utWZRAxphPjbCimQg,miniluv,ころさん頑張って！,springgreen
23:13:18,$10.00,￥1068,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,私はあなたのライブストリームが大好きです。彼らはいつも見るのがとても楽しいです。,gold
23:13:42,£5.00,￥741,UCVPNDhaadEaVvdDmqQXj7hg,Loofy,Is_this_a_form_of_torture?,springgreen
23:14:09,$5.00,￥534,UC5e3GedDU61Tlouz4ApWKyg,Nestor_Baltazar,コロネトリガーで巻き戻しボタンを押し続けてみませんか,springgreen
23:14:09,$5.00,￥534,UCrGXcCzj1gA6-0J3-EdsTwQ,Nerevarine13,Top_block_has_a_mushroom,springgreen
23:14:31,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Supermario_koone_best_part_of_my_day,springgreen
23:14:37,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,You're_so_cute_when_you_speak_English_Korone_!!!,cyan
23:14:39,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,imakita_563fight〜(･ω･)ﾉｼ,cyan
23:15:20,$2.00,￥213,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,Have_confidence!,cyan
23:15:23,￥563,￥563,UCx77cblWhtQiRUNQJSfHreA,ヒサ力ワナギ,You_can_make_it!!,springgreen
23:16:32,￥563,￥563,UCxTQ6B49sccI49QfUJV-Jjw,novice_noz,GOOD_LUCK,springgreen
23:17:31,£5.00,￥741,UCB-2LMGOqEE-2owR2R7dx8g,Mirasi,Go_go_korone!,springgreen
23:18:06,$2.00,￥213,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Hello_Dog!,cyan
23:18:05,£5.00,￥741,UCE8crwP-EYBodJxPrBquihg,Shibawase,big_family,springgreen
23:18:07,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Have_confidence!_,springgreen
23:18:28,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,You_are_good_dog!_<3,springgreen
23:18:49,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Good_Morning!_Koronesuki_is_big_family,_never_die!_,springgreen
23:18:54,$5.00,￥534,UCBr-A7oEX3kDt-YOgRH91og,Penelope_Strange,Korone_-_Kuriboh_=_Goomba_in_English,springgreen
23:19:06,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,korone_best_doggo,gold
23:19:01,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Hello_Korone!_Your_English_is_getting_better!,cyan
23:19:30,$10.00,￥1068,UCYTZjUjOELqlSprPPiz7xaw,King_Dizi,Korone_is_Best_Dog.,gold
23:19:43,£5.00,￥741,UChlGbycvOOloEQmw3qxE3Tw,DarklightZER0,Doge_girl_Korone!,springgreen
23:20:45,£4.99,￥740,UCEniNen9AN4hse8jWevlvZQ,Ahsiel,She_kill,springgreen
23:21:30,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,69_coins._nice,springgreen
23:21:27,€2.00,￥257,UCj0apapNe1zcbj3wMeuveuQ,X-Gamer,Good_luck,_Korone!_You_can_do_it!_🙂,cyan
23:24:57,$5.00,￥534,UCaxpaztL2G5f3jSS6bi7CXA,Thewy_70,yubi_yubi,springgreen
23:26:58,$1.00,￥106,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,_,blue
23:27:03,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,HELLO_MY_GIRLFRIEND_!!!_❤_❤_❤,springgreen
23:27:27,$50.00,￥5341,UCXY3nZPmkTUHTatCCE2PL8w,jonathanhunter1,You_are_doing_good!,magenta
23:29:14,$5.00,￥534,UCbKOz7jof6KFrsFhSmpdTng,Itza_Mystri,korone-chan's_english_is_good♥️,springgreen
23:30:11,$4.99,￥533,UC2lQYGGwYLO9MeDec9alBsQ,Modest_Narcissus,Your_english_is_pretty_good!_Nice_job!,springgreen
23:30:22,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,Korone_is_SPECIAL_DoG,cyan
23:30:56,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,korone_is_english_champion,springgreen
23:31:36,￥563,￥563,UCKBslapvHBHGgMrnVSHe7vw,白銀の虎,頑張って〜,springgreen
23:32:11,$4.99,￥533,UCFJSZB4Qe_61GgMbRNHaMrw,alyak,i_love_you_korosan!!!_your_english_is_improving_so_much!_keep_practicing_:)_cute_cute_dog,springgreen
23:34:19,$5.00,￥534,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,Korone_is_hungry?_chilli_sauce,_meatball,_chocolate,springgreen
23:36:08,$5.00,￥534,UCcC1AL0kQrmzew64iap3LBw,Smallboss,Super_play_Korosan!,springgreen
23:36:28,$5.00,￥534,UCsMbDxvk1NtqkvyQGp6xesA,Pav_Feira,GOD_DOG,springgreen
23:36:50,€5.00,￥642,UCrzM3g91vJy2deWVmLWNZwA,Licht,Korone_you_should_save!,springgreen
23:37:29,$5.00,￥534,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,Your_English_has_gotten_so_good!_I_can_tell_you_have_been_practicing!_ぐらちゃんは今週の終わりに映画「ゴーストバスターズ」を見ます._あなたは来るべきです！🦈+,springgreen
23:37:51,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:38:49,$1.00,￥106,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,_,blue
23:39:32,£2.00,￥296,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,your_English_is_very_good!,cyan
23:39:57,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,You_are_the_most_elegant_dog!,springgreen
23:40:15,£10.00,￥1483,UCNwnh9hdIFJIe6uBozTaUcA,LuckIsOnMySide_-,Korone,_please_watch_the_speedrun_world_record_of_this_game,_after_you_have_completed_it,gold
23:40:58,$5.00,￥534,UC83kzUP8uBk_iDAxLp_8cTA,Kyleasaurus,Those_fish_do_be_flying_tho,springgreen
23:43:02,$5.00,￥534,UCY_JhLYT89J220WMDRyA5jg,Flowey,this_stream_is_amazingly_cute_and_funny,springgreen
23:43:17,£10.00,￥1483,UCU25Gzp_eGClmk2dwQmwonw,Gya,Cute,_Funny,_Elegant,_AMAZING!,gold
23:43:30,$5.00,￥534,UCzjWn3GN5En-rm5T6wfxB4A,Keimok0__,HAVE_CONFIDENCE!,springgreen
23:43:47,$4.99,￥533,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,This_stream_is_the_cutest_stream_of_all_time_,springgreen
23:43:52,$10.00,￥1068,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,This_stream_is_so_cute_and_funny!_Thanks_Doggo,gold
23:43:54,ARS50.00,￥59,UCsamTjDIq3J9p-nOensDxuw,Arai_Mikado,Welcome_to_Super_Koro_Doog,_with_Korone_the_Doog_Slayer,springgreen
23:44:13,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Go_Korone!_You_are_an_elegant_dog!_,cyan
23:44:23,$20.00,￥2136,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Funny_Doggo._more_english_streams_please!_,darkorange
23:44:42,€10.00,￥1285,UC1taNZBxEuoiJj0qZQYiK6A,Lhutien,Have_confidence...._No_confidence,gold
23:45:18,$5.00,￥534,UCqMO3JcDLsbr7MTm2nmIpxg,Jbones13,Thanks_for_doing_a_stream_for_us_overseas_bros._this_is_amazing_keep_it_up.,springgreen
23:45:55,$4.99,￥533,UCW9PsoupK-r3Bw-Ac2EQudw,Dengakuman371,This_is_the_cutest_thing_I’ve_ever_seen_❤️,springgreen
23:46:25,R$10.00,￥189,UCcreRRfKpEgX8bOwOVkl5cg,Vinicius_Cassiano,Cho_cho_Korone_is_train_❤,gold
23:46:20,£5.00,￥741,UCJt0yiC3O0VbsuomHc1lQlg,Sparks,Thanks_for_the_laughs,_this_is_a_very_fun_stream.,springgreen
23:47:05,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,Korone_is_so_funny_and_cute_❤🥺❤,springgreen
23:48:02,$5.00,￥534,UCfTduvbHKcYzHTNi6nok4RA,RetroPuffyMC_-_Zomrade_Jetpack_Joyrider,this_whole_stream_is_a_clip_and_I'm_loving_it,springgreen
23:48:39,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,HAVE_CONFIDENCE_KORONE!,springgreen
23:49:58,MX$20.00,￥103,UCpFv5vnqho6Cz8iKzMgyh7w,Kouta_Osawa,Manda_un_saludo_a_Anime_News_por_favor!!!!,cyan
23:50:33,€5.00,￥642,UCI2_Ay7lBDKjiyKW9Mu_jnQ,neoalex94,Thank_you_Korone_for_the_fun_stream,springgreen
23:50:37,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,寒いロシアのコロネさん、こんにちは。楽しんでいますか？雪を待っている気分がいいし、東京地下鉄のまっすぐな道。good_luck_,springgreen
23:52:05,CA$2.00,￥168,UCyDQYUozzuuf98BjB2BZ2zA,Jason_Visto,WHY_ARE_YOU_SO_CUTE_KORONE?_I_love_you!!!♡♡♡♡♡♡♡♡♡,cyan
23:53:25,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],PANIK,springgreen
23:55:18,$10.00,￥1068,UCw88K_VWV--9dUkNFx2AEHg,Child_Peanut,Keep_it_up_Korone!,gold
23:55:54,CA$500.00,￥42158,UCmE7XRLCOzsXeinCW4IR_Ug,Emily_R.,Korone,_good_job!!_I_love_you_very_much!_From_Canada~,red
23:57:34,A$7.99,￥662,UCfhGJCiP5rtjQVAPmj5TFDg,Kaidan,私はこれをタイプするためにグーグル翻訳を使用しました、しかしあなたは素晴らしいことをしています！自信のない言語を話すのは怖いはずです。だから私たちはあなたを愛しています,springgreen
23:58:29,$10.00,￥1068,UC2it1UOWrQo8qc7ttxGvQtA,Pochiko,You're_doing_great!_I'm_rooting_for_ya!,gold
00:00:45,$4.99,￥533,UCpzbZl3m8uUTyH1MArqyM4w,NitroFPS,Thank_you_for_the_stream_Korone!_Good_luck_on_beating_the_game._:_),springgreen
00:01:37,MX$50.00,￥257,UCldgW73V_lV7pKJdHPrCTuA,Leonhearth,Thanks_for_the_stream,_saludos_desde_México.,springgreen
00:03:34,$10.00,￥1068,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,Korosan_you_will_ALWAYS_be_our_superstar!,gold
00:03:45,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,Hi_KORONE,cyan
00:03:57,$9.99,￥1067,UCiw-PB5RtSaGh--sXbdSozQ,Matt_Kessler,You_are_a_super_star,gold
00:04:28,ARS20.00,￥23,UCY52S3dP1cV2Lc23o4Ukcsw,・Deathtopia_Virtuoso_Suicide-Master・,Let's_go_Korone_amiga_gogogo_mad_scientist_yay!!!!,cyan
00:05:34,$5.00,￥534,UCbKvC3eqLMSMIynQBnk9mLA,The_FusionWarrior,Lakitu_is_the_sky_man._Spiny_is_the_red_thrown_one.,springgreen
00:05:49,CLP1,000,￥147,UCZoX8ODYyocsw31ApjjI9YA,Oscar_Lizana,saludos_al_Dunkan_v:,cyan
00:06:11,$5.00,￥534,UC2piNWjyztHIBPdHDpQ74kA,Jesse_Ling,stay_calm,kawaii_Inu_chwan._You_can_do_it~,springgreen
00:07:14,$5.00,￥534,UCQAqkmfogfjuqUt52sZ1e2w,Chupizord,スパイニーです。Thanks_for_the_stream!!_Good_luck!!,springgreen
00:08:37,$2.00,￥213,UCbYHEBkju9o8Gs3o74eZ7bA,Cassandra_S,independence_day雲が「ラキトゥ」、放る物は「スパイニー」　いつも通りころちゃん可愛い,cyan
00:10:58,SGD2.00,￥160,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,Let's_go,_Amigo!_Running_Dog_Attack_any%,cyan
00:12:41,€5.00,￥642,UCJs8_NnhE55qoobZwKCdseQ,Jalal_Ballout,Karl_ist_ein_Hund,springgreen
00:12:37,$5.00,￥534,UCONd0Dtzfz93oZ_YgkcLI7w,Vyros5,Thank_you_for_doing_english_only_stream!_You_are_my_favorite_streamer!_Your_streams_bring_some_light_into_my_day_:),springgreen
00:13:05,£4.99,￥740,UCkyP5R0gFxk8KWrQPgZ1nKg,donaldthescottishtwin_(DTST),Hi_Korone_can_you_yell_Anthony_chan_out_loud?_He’s_a_big_fan_of_you,springgreen
00:14:15,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,HELLO_MY_GIRLFRIEND_!!!_❤❤❤,springgreen
00:14:55,$2.00,￥213,UCZNC69UXNb7UlVQO7eYaTdA,StarryVinyls,Have_confidence!❤,cyan
00:15:44,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,The_pipe_after_each_lava_pit,springgreen
00:16:08,$100.00,￥10683,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,ころねさんいつもストリームありがとうございます。_いつも楽しくプレイを見させてもらっています。_大好きです,red
00:16:15,$5.00,￥534,UCZO_AQjxaUJSS2_VFF4MuhA,MemoryOfTwilight,Good_English!,springgreen
00:16:56,PHP125.00,￥274,UC59DRtzLeuWIcotCKyQsG7g,Green_Hill_Pilgrim,Your_English_is_Amazing_Spider-Man,springgreen
00:17:15,£5.00,￥741,UCVPNDhaadEaVvdDmqQXj7hg,Loofy,P-eye-p,springgreen
00:17:42,$5.00,￥534,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,Just_let_her_pronounce_it_like_that,springgreen
00:18:28,SEK50.00,￥632,UCTIx3mZM95YWOfSpWfvZrLA,Enlicx_-,Pipe_is_pronounced_パイペ,springgreen
00:18:46,$5.00,￥534,UCZGnBouOtbEqgZt-uE5NyZw,BionicDirector117,Have_Confidence!,springgreen
00:19:02,PHP125.00,￥274,UCXd0ztU4fI69Xhho2T8Q2dQ,ライシャ_「_lysha_」,ぴぺ❌_ぱいぷ_✅_(i_love_you_koro_san),springgreen
00:22:33,￥563,￥563,UCwRb9443zrbAKW0mzenFztA,Nekone_ch._化神ねこね,もう少しだよ　頑張ってね(*´▽｀*),springgreen
00:25:24,£5.00,￥741,UCtNBFZWulj01kntKQVXH0ag,the_gaming_hell_youtube_thing,congratulations,_korone,_you_did_it!!_well_done,springgreen
00:25:29,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとーー！,cyan
00:25:44,RUB100.00,￥143,UCNllDW9vE3aLfnpvNygdppw,Hei,Congratulations_Koro-san_❤_,springgreen
00:25:35,￥500,￥500,UCG284T565_Z_bOjfabwgC9w,きりんご,You_are_Superstar_Doggo,springgreen
00:25:52,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,CONGRATULATIONS!🎉,springgreen
00:25:38,$5.00,￥534,UC0XDTQHcNSHX9lfGAvXCkQQ,Natabuu,Congrats!!!,springgreen
00:25:42,$10.00,￥1068,UCfa0o36CkopAd5GQwDvd0zg,Vidalgo,Good_job_doggo!!,gold
00:25:45,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,👏👏👏👏👏👏,springgreen
00:25:48,$10.00,￥1068,UCHoizFAmk0t1gPht7OkCYXg,Derick_Hartman,Congrats_on_full_English,gold
00:25:52,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,nice_CLEAR！！！！！最高だでな✨,gold
00:25:54,$1.99,￥212,UCbIchPT7xA2TTjt9ouAFYTg,Palaiologos,Thank_you_for_the_English_stream!_Good_job!,cyan
00:26:05,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Good_job!_You_saved_the_Princess!,cyan
00:25:54,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,クリアおめでとう！,springgreen
00:25:57,PHP503.00,￥1106,UCy1zUiuM8c-cQRaef4ABfmA,Weekend_Warrior,BEST_DOG,darkorange
00:26:02,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,Congratulations!,springgreen
00:26:13,$5.63,￥601,UCieHw1l8SLQMrTbEwXGH6Qg,Chicken_Bone,Congratulations!!!_Thank_you_for_English_stream._It_makes_overseas_guys_happy,springgreen
00:26:09,$4.99,￥533,UCAds--k2iIArRztvjDEg_iw,LobsterHorde,Congrats_Korone!,springgreen
00:26:17,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,Congratulation🎉🎉🎉,springgreen
00:26:18,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,Congratulations!!🎉,springgreen
00:26:19,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_gratss,springgreen
00:26:28,$5.63,￥601,UCk1Hyo5u4FCZzuDhrSokWew,Furluge,Congratulations_on_clearing_the_game_Korone!_Best_Doggo!_If_you_keep_playing_you_can_select_a_level_and_some_enemies_are_harder.,springgreen
00:26:31,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,Congratulations_on_clearing_the_game!!,cyan
