21:09:21,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,Mine_Guys,springgreen
21:48:53,￥250,￥250,UClblmP9o3uw8f0t6qg-EYzg,百合根,スバルちゃん、強く生きて,cyan
21:49:05,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,オレンジと白と黒ブロックでデカいTNT建設して、中にTNT1個だけ仕込んで置く？,springgreen
21:51:52,￥1,000,￥1000,UCRyBxfvv1NFUw1xJ5DPrOaQ,古のI_́m_Mr.superman,今来ました！今日はどんなデスゲームをやるんですか？？,gold
21:53:20,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,2期生ベリー植え過ぎ問題,springgreen
21:54:22,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,なんでだろうか…そのイタズラ数倍になって返ってくる予感しかしない…,cyan
21:54:43,￥610,￥610,UCr-Xm-WsC1b0lkdLXKLs98g,たら,仕事で遅れた、アーカイブで見ます,springgreen
21:57:15,$10.00,￥1068,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,ORE_WA_SUBCHINCHIN_GA_DAISUKI_NANDAYO,gold
21:58:13,￥120,￥120,UC_z9LJTMyOQ0SyXXGEMbc0A,だってしょうがねぇだろ赤ちゃんなんだかんよ,_,blue
21:59:23,￥200,￥200,UC-IOelHL1h3Ig2xy2WB_CsQ,烈火_れっか,大空社長の逆襲期待してます！,cyan
22:05:20,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,大空建設の株式代,springgreen
22:05:51,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,兎田建設と戦争するために、兎田建設のTTTを使わないといけないという、埋められない技術差,springgreen
22:07:18,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,大空建設（株）の株主です,cyan
22:08:54,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
22:09:08,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,何故だろうか、ドッキリの成功を願うボクと、上手く行かず失敗してスバルちゃんの敗北を期待するボクがいる・・・＝ω＝,springgreen
22:13:05,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,トラップ考える前にまともな建築や冒険ができるようになろうよ…,gold
22:15:49,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
22:22:32,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,大空建設、匠による解体工事が得意！,springgreen
22:25:32,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルちゃん、大器晩成型だからね！成長してるかは知らんけど,springgreen
22:26:30,￥120,￥120,UCiHGJVd5naytqJuTFHRR86A,kiki,_,blue
22:26:32,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,最後まで見てからと思ったけど、台風来るようなのでコロッケ作ってきます。,springgreen
22:27:25,￥610,￥610,UCiHGJVd5naytqJuTFHRR86A,kiki,階段下湧かない?,springgreen
22:29:37,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
22:30:17,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,祝・大空建設設立。いたずらは楽しいよね。,springgreen
22:30:33,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,建設第一歩おめでとう！ところで、スバルちゃんはパクチーは本当に食べられるの？,springgreen
22:30:50,￥500,￥500,UCkYiVJRv0kSsW1ooKbFdNZw,しょはら,おつヴァル～,springgreen
22:30:56,￥100,￥100,UCD8UGq3iDpuJdb6eXTiHWGA,アリサ・ラインフォルト,_,blue
22:30:58,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,おつヴァルー　これは人生がデスゲですわ,cyan
22:31:06,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,悪巧みしてるスバルちゃん生き生きしてますね！おつヴァルでした,cyan
22:31:24,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,配信お疲れ様でした昨日の企画の地獄も楽しかったし今日も楽しかったよー次回の感情10倍フォールガイズも楽しみに待ってます,springgreen
22:31:08,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,面白かったです～～♪,cyan
22:31:11,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！大空建設は今社員募集してますか？・・・いえ別に入りたいわけではないんですけど,cyan
22:31:21,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,ペンギンに黒い羊毛でまゆ毛作ろうぜ,cyan
22:33:56,￥500,￥500,UCNaWwVYAP66iy7AaV8vFOaA,たねいち,ペコ虐成功祈願,springgreen
22:31:28,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,_,springgreen
22:31:47,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,おつヴァル！！大空建設発展の為にまずは社員を集めないとね。,springgreen
22:32:30,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
22:31:51,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,大空建設の設立おめでとうございます。会社設立の登記申請はこちらでやっておきます。,springgreen
22:32:10,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おつヴァル！大空建設の面接はここで合ってますか？,cyan
22:32:34,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！事務所設立おめでとうございます！,springgreen
22:33:19,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おつヴァル！_スバルの悪巧みてなんかコロコロに出る悪の組織みたいで微笑ましい·····,springgreen
22:32:59,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,大空建設　設立記念,springgreen
22:33:09,$5.00,￥534,UCxnwgAhip2cZG1jif5k14ng,Turquoise,こんばんわ!_かいがいにきです!_much_love_from_overseas_Subaru-chan._スーパーチャットータイム,springgreen
22:33:09,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,大空建設設立記念日だ！！！爆破成功することを祈ってるぜ！！楽しかった！！,springgreen
22:33:26,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,おつヴァル〜,springgreen
22:33:45,￥500,￥500,UCew_NhFMCUfN9zXZPxa09Bg,たろう,やっとお仕事終了！アーカイブ見ながら寝落ちしようと思います,springgreen
22:33:38,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～。昨日ムーナは、わためぇをシンプルに高台から突き落としたけど、落下耐性持ってて羊は生き残ったよ。追いかけて飛び降りたムーナが逝ったけど。,gold
22:34:16,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,おつヴァル！大空建設事務所設立おめでとう！！次は土を使わずに建設してもろて・・・,cyan
22:34:27,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],大空建設会社設立おめでとうございます！　益々の発展をお祈りしております！！！！！,springgreen
22:34:27,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,地上にワザと見えるように回路引いておいて、実は地下に本物の回路を引くのはどうだろうか,cyan
22:34:33,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,おつヴァル～……発想聞いた感じ地中埋め配線しないとバレそうなんだけど土台の所で見えちゃうだろうからねぇ……簡単に作るなら鉄のドア開くボタンの裏にTNT置くとかかなぁ………,springgreen
22:34:21,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,建設作業お疲れ様でした！ぺこらちゃん上手く引っかかるといいですね～期待！,springgreen
22:34:26,￥500,￥500,UC7OZ7SHqSwhiueJaH1hby1g,ショ一,今帰り着いた～_デスゲーム配信期待です,springgreen
22:34:28,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,おつヴァルー何がやりたいのかさっぱり分からなかったけど楽しかった！さあタンパク質たっぷりの缶詰どうぞ,cyan
22:35:05,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,今日急遽マイクラになったけどとっても面白かったよ！お疲れ様！あと社長！大空建設設立おめでとうございます！ｗ盛大に祝いましょうｗ（TNT）,darkorange
22:35:38,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～！,cyan
22:35:57,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,大空建設設立。センスでは勝てないが…破天荒建築おつヴァル(｀・∀・)ﾉｲｪ-ｲ_うどんちゅばちゅばした？,springgreen
22:36:20,￥500,￥500,UCcgcILXXlNGRbomI_gnqAYQ,しゅどー,今日もおもしろ過ぎました！大空建設頑張れ！,springgreen
22:36:48,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァル！最近寒くなってきたから暖かくしてね。昨日Tシャツとハーフパンツで寝たら風邪引いたっぽい。,cyan
22:37:02,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,軍の者ですが…爆薬を使って違法建築をしている大空建設はこちらですか？すみませんが…少し社長と話を…,cyan
22:37:11,￥250,￥250,UCHl7UN2LaIoU-MFQ-1e2gXg,スパゲッティピラフ,少ないけど見始めて2年目代です!これからも配信頑張って〜!,cyan
22:37:26,￥610,￥610,UCxBEY8rb65_wQZZjkiuB3Yw,まゆすけ,今日も楽しかったです！！最近フリック入力に慣れてきて頑張って使ってるんだけど、誤字が多くて悲しい,springgreen
22:37:55,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,ギリ間に合いました。こちらルッタラとかいう謎のハーブ代です。,springgreen
22:38:28,￥610,￥610,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,イタズラを考えてる時凄く輝いてるスバルちゃん笑_今日も可愛かった😁因みに九十九はツクモと読みます☺️,springgreen
22:39:10,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！イタズラ達成祈願,springgreen
22:39:51,￥250,￥250,UC-E0yhsog5tn1tbXn7A-2vg,Yuto,大空建設入社希望です！A型です！,cyan
22:40:00,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,スバルかわいいから建築が雑でもいーか！,springgreen
22:40:08,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,大空建設従業員募集って聞いたんですけどアットホームな職場で社長の大空スバルさんも超絶美少女って本当ですか？履歴書だけでもお願いします,springgreen
22:40:37,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,大空建設設立祝い！建設会社なのに建築物の爆破とは…何はともあれ芸術は爆発だ！！！,springgreen
22:41:15,￥500,￥500,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,久々にリアタイできてよかった！大空建設のこれからの発展に期待！！,springgreen
22:41:16,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事間に合わなかったぁー！！！！_(:3」∠)_　今日のスバゥは一段と...いや！今日も天使だ！ヨシ！！アーカイヴ後で見るねー！,springgreen
22:42:12,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,今日うどん食べられた？,cyan
22:43:31,CA$5.00,￥421,UC6Flf7KbSAnBu72mJwcmZww,Ayybiel,Sorry_Subaru,_but_Subaru_is_the_best,_heh_😏_shuba_shuba_shuba~,springgreen
22:43:34,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,この前友人宅に遊びに行ったら友人の息子(7歳)が自宅建設しててめっちゃ上手なの作っていたからやはりプレイ期間よりセンスとかが関係しているのだと感じました,springgreen
22:45:15,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！ブランクのあるミオちゃんに落下トラップを感圧板で見抜かれてますしたよ！ｗ,cyan
22:45:22,£5.00,￥741,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,love_from_Malta!,springgreen
22:48:38,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！スバルちゃんは今日も最高に可愛いね！用事終わったので後からアーカイブで観るね！,cyan
22:49:05,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,大空建設面接会場はこちらですか？,springgreen
22:51:18,£100.00,￥14836,UCaZN5MYmSJYlFJUThsGMjNg,Marshall,shuba_love_from_overseas_🦆x🐔,red
22:52:25,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,配信おつヴァル～_！_寒暖差が激しいから体調には気を付けてねー,springgreen
22:52:25,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,スバル様おつヴぁるです。大空建設設立おめでとうございます。年明けまでに潰されてそうで楽しみです。,springgreen
22:57:10,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,大空建設入社希望です！自分のアピールポイントは歯が強い事です,springgreen
22:58:53,$5.00,￥534,UCtBoa9aXFYFZqKQnTISb0Ig,Goldenface,shuba_shuba_shuba_shuba,springgreen
22:59:59,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ｷｭｨｨｨｨｨｨｨﾝ,springgreen
23:01:18,￥500,￥500,UCzfxQiAZw7DxO2UE0xbd8qA,宮島進一,おすそわけ,springgreen
23:01:48,￥200,￥200,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,すみません、遅刻しました。大空ブレイク工業ってここであってますか？,cyan
