22:57:16,￥2,000,￥2000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,おつらみです。久々のスパチャかも。最近、切り抜きの作業が忙しくて中々ラミィちゃんの配信が見れなくて、スマーーーーーン。,darkorange
22:58:08,￥1,000,￥1000,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,朝活にサイン書きにゼルダにマイクラにご機嫌麗しゅう本当に一週間お疲れ様でした！いつもラミィちゃんの笑顔に癒されてます！ラミィちゃんは今日もかわいい(*_>ω<)あっ、これ落ちてましたよ(*つ▽`)っ[1000],gold
23:07:21,￥500,￥500,UCvVtKWf0J2U0-GXA6UZ1rVw,かぐやはぎつき,ラミィちゃんの配信視て月曜に備えよう,springgreen
23:07:43,￥610,￥610,UCLwTch5QmZQkgLf6gh0eKbg,いつしー!やろがい!,1週間お疲れ様でした。_今日は作の槐山一滴水をお供に見させて頂きますね！,springgreen
23:07:53,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,とりあえずマスター、いつもので,springgreen
23:08:10,￥2,000,￥2000,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,Bar改装記念代,darkorange
23:08:16,￥500,￥500,UC_HSk86bBqQNJcxMdFKEqPA,朔夜「サクヤ」,誕生日の最後にラミィちゃんの配信見れて嬉しいです！今日も大好き♡,springgreen
23:08:18,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,かんぱーーーーーーーい！！！！(フライング,cyan
23:08:32,￥610,￥610,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,ラミィちゃんの配信見て色々癒されたいです,springgreen
23:08:47,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],今日も愛してるよマスター。,cyan
23:10:05,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,司会＆今週もお疲れ様でした。ラミィカクテル飲みに来ました,cyan
23:10:40,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,先に練習で飲んでしまっていて、すみません代……,cyan
23:10:41,NT$150.00,￥573,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,誕生日でラミィちゃんと一緒にお酒飲むて幸せです,gold
23:10:58,￥200,￥200,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],乾杯,cyan
23:10:55,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,カンパーイ！,cyan
23:10:58,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,一週間、そしてご機嫌うるわしゅうなどおつかれさまでした。そして今週また一週間よろしくお願いします、かんぱーい！,springgreen
23:11:27,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,かんぱーい！,cyan
23:11:12,￥610,￥610,UCt2GxE6q0cW5TjSVDOsFbHQ,しゅみっと,かんぱーい！,springgreen
23:11:20,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,うるわしゅう司会お疲れ様。乾杯,springgreen
23:11:23,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,今週もお疲れ様でした！乾杯,springgreen
23:11:39,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,かんぱーーい！！打ち合わせとか色々忙しそうだけど…頑張ってね！(k・ω・)ﾉ,springgreen
23:11:47,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,かんぱーい！！_今週も皆さんお疲れ様でした！,springgreen
23:12:01,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,今週もおつかれさまでした！今夜もお美しいラミィママにかんぱーい！！,cyan
23:12:10,￥200,￥200,UCWK_Rym8NurJ3PMgo6xi26w,elf_U.N,乾杯！今週も一週間おつらみでした～,cyan
23:12:10,￥500,￥500,UCKF5Fz2sisrq7rH-oPHAekw,麦わら帽子【雪民】,来週も頑張りましょう！乾杯,springgreen
23:12:34,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,かんぱーい！一週間お疲れさまでした！,cyan
23:12:41,￥300,￥300,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,ぺこーらと明利酒類さんのコラボ梅酒で乾杯!!!,cyan
23:13:03,￥2,000,￥2000,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],行くぞ!BAR雪花のマスター（英雄王）　日本酒とおつまみ（武器）の貯蔵は十分か？　かんぱーい,darkorange
23:13:07,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,_,springgreen
23:13:49,￥500,￥500,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,ママ、追々日本酒のレビュー本でも出しません？,springgreen
23:14:04,￥1,000,￥1000,UCWy-U0MUjVt9oDP0ZVJm2Fw,ユッキーナβ,ラミィマスターとともに日本酒を飲んで過ごす時間、プライスレス,gold
23:14:11,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ママ、オススメ1杯,cyan
23:14:22,￥610,￥610,UCT-ZO86-9vNC0GruwRn-2Kg,雪ダルマ雪【雪民】【SSRB】,かんぱ〜い🍶今週もお疲れ様〜っ！！今日もラミィちゃんの晩酌配信で癒されるぜい！！,springgreen
23:15:13,￥2,000,￥2000,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,飲みやすそうで良かったです、凛も似合いそうなので迷いましたが名前優先で選びました。福井はスルスル飲めちゃう日本酒多いです。,darkorange
23:15:08,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ラミィちゃんの酒レポ参考になる,springgreen
23:16:22,￥2,000,￥2000,UC4mLohQIfsbrlOxC8kgT89g,ククリ,こんらみ〜_やってますか？[チャージ料],darkorange
23:16:54,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルル,一週間お疲れ様ー！かんぱぁーい！,springgreen
23:17:42,￥2,000,￥2000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,今週もお疲れ様代。朝活、ゼルダクリア、サインに作業にうるわしゅうの司会と肉体的にも精神的にも本当にラミィちゃんお疲れ様だよ〜！いっぱい飲んで雪民に甘えてもろて…………よしよし……………明日からもまずは1週間！頑張ろうな！,darkorange
23:18:21,￥1,000,￥1000,UCFZQC17iD0cbsX6mCv65kNw,まさ,今日も推しの配信が見られて幸せです。乾杯,gold
23:18:38,￥500,￥500,UC-gqYKIIaE2GBD502UxaRqg,はち,ラミィママのポン酒レヴューガチだなぁ……,springgreen
23:19:36,HK$10.00,￥137,UCvlLlZgoFAYaIqLIevRUm3A,雪酒ハロルド,今はウォッカ？,cyan
23:26:04,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,缶つまホタルいか、自分が送ったやつかもしれない。,cyan
23:26:34,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,ラミィちゃん司会のご機嫌うるわしゅう最後まで見たくてホロ公式ファンクラブ入りました！前回見逃しちゃったのが悔やまれる,springgreen
23:28:08,￥500,￥500,UC9zn4147SIRocSirpoFTUIw,小説家志望の理系大学院生ペンペン【5期生推し】,こんらみです。いつも幸せそうに日本酒を飲むラミィちゃんの可愛さに癒されています。ところで、TwitterとYouTubeのコメントで❤️をくれてありがとう！大好き！,springgreen
23:28:23,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,米と酒とイカに感謝代,cyan
23:28:40,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,はぁーん©桃鈴ねね………落としましたよ……,springgreen
23:28:43,￥1,300,￥1300,UChXe92qIMUgmCLvhPCH7zzw,WAXDOLL,今日も推しが幸せそうで幸せ代,gold
23:29:07,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,今日もラミィちゃんが可愛く優勝して幸せです！,springgreen
23:29:10,￥250,￥250,UCT-ZO86-9vNC0GruwRn-2Kg,雪ダルマ雪【雪民】【SSRB】,念の為お水代置いておきます。,cyan
23:29:51,￥50,000,￥50000,UCqlKDqvwEcg-P_zuSgUimIQ,シモヘイヘ,昆虫食食べるラミィさんが見たいです！　乾燥コオロギは酒のツマミにあいます！,red
23:30:08,￥200,￥200,UC-KcD9jQcvMkAu5000VpJHA,あいるん,美味しいものを説明するのは難しい,cyan
23:30:10,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,【一日一回_イ感謝の千円突き】,gold
23:30:44,￥555,￥555,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,語彙力落としてなかった代,springgreen
23:31:10,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,ラミィちゃんのはぁ〜んが幸せを物語っていて、こっちも幸せな気持ちになる(*´꒳`*),springgreen
23:32:25,￥500,￥500,UCj_k-HFFoI2VGXcRHK0FlwQ,しろねこ,多分途中で落ちるので先に投げておきます。いつもの流れでメン限にならないことを祈っておきます。,springgreen
23:35:23,￥500,￥500,UCV57ca7Xty9Ej4QkxdTtZuw,謎のおっさんX_,500円落ちてましたよ,springgreen
23:35:55,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,司会、TMT、ホムラくんのイケボ代(_̳•_·̫_•_̳)っ,cyan
23:40:26,￥250,￥250,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,39.6万人おめでとう代,cyan
23:42:17,￥500,￥500,UCxjYMHO4zVemJwEEUbNK4-Q,朝顔【ねぽらぼ】,スパチャ落ちてましたよ。,springgreen
23:46:15,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,ファイトマネー,springgreen
23:49:37,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,これから出勤です。ラミィママとみんなが楽しいストリームれになりますように_!,springgreen
23:52:25,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,ラミィちゃんこんらみですー、スミマセン、遅刻しました代,cyan
23:54:47,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,月曜から仕事なのでお先に失礼します。12月は仕事が忙しいので最後までお付き合いできなくてすみません。クリスマスにラミィちゃんの配信があるのなら絶対リアタイできるようお仕事片付けておきます。楽しそうに配信しているラミィちゃんを見ているときが私は一番幸せです。お体に気をつけてお休みなさいヽ(・∀・)ノ,springgreen
00:00:10,￥500,￥500,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,月曜日早出なのでお先に失礼します。1週間お疲れ様でした。来週もよろしくお願いしますm(。_。)mおやすみなさい🌃,springgreen
00:00:56,￥1,206,￥1206,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,ラミィちゃんのおかけで楽しい誕生日を過ごせました！！晩酌配信してくれてありがとう！,gold
00:01:27,￥1,000,￥1000,UC9e3dXGu3V7CE44oKWZXdbw,杉江力,読んでいただかなくて結構です。覚えてないと思いますが、2回目ぐらいの晩酌雑談会でラミィちゃんに憧れて色んなことに挑戦したりVtuberになりたいとスパチャ送らせていただいた者です。最近個人勢で念願のVtuberデビューができました！ここまでこれたのもラミィちゃんが心の支えになっているおかげです。いつかコラボできるぐらいになりたい！ありがとうが伝えたくてスパチャ送りました。これからも応援してます！,gold
00:01:58,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,おかゆとのコラボは私も見たい,springgreen
00:02:55,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],猫しか勝たん,cyan
00:03:24,￥610,￥610,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,こんらみです〜今日はめちゃくちゃ疲れちゃったのでお先に寝ます🛌アーカイブ楽しみにしてま〜す！,springgreen
00:05:32,￥5,555,￥5555,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,やっぱりラミィさんの声も笑顔も大好きすぎるんだ,magenta
00:06:22,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,笑い声可愛いのに・・・・,springgreen
00:06:37,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ラミィちゃんの笑い声可愛くて好きだよ！！,springgreen
00:06:28,NT$30.00,￥114,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,ラミィ姉様の笑い声大好き,cyan
00:07:00,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,女の子らしくてかわいいよ！,cyan
00:07:24,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,ラミィちゃんの声も笑い方も愛してるよ,cyan
00:07:34,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,そんなラミィちゃんの全てが好きだよ❤️愛してる❤,springgreen
00:07:38,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,声も笑い方も大好きだよー！,springgreen
00:07:39,￥250,￥250,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,そろそろ寝ますね。おやすみ。,cyan
00:07:40,￥1,000,￥1000,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,ラミィちゃんの全てがかわいい,gold
00:08:07,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ラミィちゃんの声も笑い声も大好きだよ！,springgreen
00:08:15,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],ラミィちゃんの全部が好き,cyan
00:08:51,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,ラミィちゃんのニャースとかラミおじ含めて全てが可愛いくて愛おしい,cyan
00:08:41,￥1,000,￥1000,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,今週の締めとして最高な夜です。お互いに今週お疲れ様でした。来週の動力も出った。張り切って頑張ろうな。ラミィちゃんの笑い声大好き。愛してるよ。,gold
00:08:42,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,ラミィちゃんの笑い声や咳払い好きなんだけどな〜〜〜可愛いよ。,cyan
00:09:16,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,誕生日でラミィちゃん可愛いの笑い声聞くて幸せです,springgreen
00:09:24,￥500,￥500,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,ラミィちゃんの声も笑い声もかわいくて大好きやで…自分が天に召されるときはラミィちゃんの声で看取られたいので看取りボイスください…,springgreen
00:09:43,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,仕事に戻りまーす。晩酌代です。,cyan
00:10:58,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,五橋送られさせて頂きました。地元では獺祭より親しまれてるお酒です。,springgreen
00:14:16,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,五橋と言ったら天草五橋しか分からんかったで(笑),springgreen
00:17:26,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],アメリカ人のロバート・パーカーJr.が創刊したワインアドヴォケイト誌で評価される点数です。非常に著名な評価の方で、その方のポイントでワインの値段が決まることがあるほど、権威のある方です。特に、1982年のぼるーヴィンテージを先物買い時点で見抜いたのはパーカーのみであり、彼の権威を決定づけました。確かに彼の点数が80点以上ならまず旨いです。,gold
00:18:30,￥500,￥500,UCRaUtibDd4Q80QS3OMuxAeQ,Taiki,私はカクテルやワインしか飲めないんですが日本酒も挑戦したいと思っています。日本酒の飲み方を教えてください...,springgreen
00:19:15,$5.00,￥534,UCX28e1xF_8rDGykwsbtE6Og,Emu_Enforcer,I'll_drink_to_you_babygirl,springgreen
00:21:30,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,推しが幸せで幸せ、もっと幸せになって代,springgreen
00:22:54,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,酒どぞ,cyan
00:23:05,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,毎回おいしそうに食べるラミィちゃん好きです,springgreen
00:23:27,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,今日は知り合いの雪民にいただいた塩竃おでんと八海山で優勝してます！笑,springgreen
00:24:13,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,梅酒キメながら見てます。今日も超絶世界一カワイイ,springgreen
00:24:15,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,おでんに限界化するラミィちゃんかわいい！なぁーん！大好き！ラミィ、お前が世界一だよ！,springgreen
00:24:28,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],推しが幸せそうで何よりです,cyan
00:24:56,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ラミィちゃんがいつも美味しそうに塩竈おでん食べるから買って食べました！とってもおいしかったですうちの親も絶賛でした！食べてよかったと思います！,springgreen
00:24:57,￥500,￥500,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,おでん食べてるラミィちゃんほんとに好きだし、見てて本当に幸せ...,springgreen
00:25:09,￥1,000,￥1000,UCX3mcyF-OyPslIDdF5xkd1Q,司書ひつじ,おでんに限界化するアイドルの配信はこちらです。幸せそうに食べるから見てるこっちも嬉しくなるね,gold
00:25:43,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,今日も美味しそうに塩竈おでん食べてて何より！,cyan
00:25:51,￥500,￥500,UCcSilpFSXbuHMEX36tQU6BA,ぱるぽん【雪民】,幸せそうにおでん食べてるラミィちゃんをツマミに飲むの幸せ…,springgreen
00:26:03,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,よかった,springgreen
00:26:06,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,幸せ,springgreen
00:26:17,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ラミィちゃん見れて幸せよ,springgreen
00:26:07,￥1,000,￥1000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,幸せそうなラミィちゃんが見れて雪民も幸せです,gold
00:26:08,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,貴方は幸福を振りまく,springgreen
00:26:11,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ラミィちゃんが幸せそうで幸せ！,springgreen
00:26:16,￥500,￥500,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,ラミィちゃんのおかげで幸せ,springgreen
00:26:28,NT$150.00,￥573,UClZgmtvsEJSL6PYoiLK1tqQ,Yuki_Yuzuki,とても幸せ,gold
00:26:30,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ラミィちゃんの配信観て声を聞けて幸せ！,cyan
00:26:49,￥500,￥500,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,この幸せそうなラミィさんを見るために頑張ってるわ,springgreen
00:26:23,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ラミィちゃんといられて幸せだよ,springgreen
00:26:26,￥500,￥500,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,今日も幸せそうに食べるラミィちゃん見れて嬉しい！,springgreen
00:26:26,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,推しが幸せそうで僕も幸せです,cyan
00:26:38,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,ラミィちゃんのおかげで幸せです！大好き！！,springgreen
00:26:30,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,幸せそうなラミィちゃんを見て幸せｗ,cyan
00:26:32,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,ラミィちゃんが幸せそうでこっちまで幸せになってきた。幸せのおすそ分けだなぁ……,cyan
00:26:41,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,おでんキメてるラミィママ見れて今日も幸せ,springgreen
00:26:43,$2.00,￥213,UCY7ool13CISMJCXkS0jDT5A,Karl,幸せです,cyan
00:26:47,￥610,￥610,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,ラミィちゃんが幸せな姿を見たら、俺も幸せよ。,springgreen
00:26:51,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,ラミィちゃんかわいいから幸せ,springgreen
00:26:51,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ラミィちゃんと一緒だから幸せだよ,cyan
00:26:52,￥500,￥500,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,幸せに決まってるんだよなぁ！！！！！,springgreen
00:26:55,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,幸せ....ラミィちゃんかわいい.....大好き,cyan
00:27:11,￥610,￥610,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,見ると飲みたくなっちゃうのでアーカイブ代。おやすみなさいませー,springgreen
00:27:27,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,ラミィちゃんが幸せなら自分は最高に幸せだよ,springgreen
