01:18:56,￥10,000,￥10000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,１人で夜勤していて、落ち込んでいたので、とても助かります。ありがとう。,red
02:08:31,₩1,000,￥95,UCPhdaWoyvD9YXtIhRtWBrrQ,Kihoon_Kim,_,blue
02:11:01,HK$158.00,￥2175,UC5KnmEq_vtZWU4vq_Y1mfSg,tortoise,Meow~~,darkorange
02:11:08,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,沢山配信して頑張り屋さんおかゆ代．ありがとう,springgreen
02:12:22,￥490,￥490,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,深夜、雑談配信助かります〜！,cyan
02:12:29,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,おかゆん好き～～～,cyan
02:13:25,￥500,￥500,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,眠れないこちらも深夜配信は助かる代,springgreen
02:13:55,$1.99,￥212,UCjyrgJMD3smR9BC0HAE3ynw,juliebongjovi,Love_you_okayu!!<33,cyan
02:14:41,￥500,￥500,UCcAFZkCl1A94Up9jl70rsIg,サブの菅さん,おやすみなさい,springgreen
02:14:58,£5.00,￥741,UCpNVVTlKQV-mSEjVZ0OxMbQ,021_TT,おにぎりゃーの俳句を作れますか?,springgreen
02:18:17,￥1,220,￥1220,UCKupcEJ2QZqk_iJ8ySytMUw,トカゲのしっぽ,人生初スパチャ！何時も配信見て癒されてます,gold
02:19:34,CLP2,500,￥369,UCGzhWxYjdTtLUvvjZRYTMOw,DylanGCOrihuela,これを持って行ってください❤,springgreen
02:20:04,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,(今日は)初スパチャです！いつも癒されてます大好き！！,springgreen
02:20:04,￥1,220,￥1220,UCDwC2Ve4Ki13Wc_NNdXh4uQ,おくそくしらに,仕事終わりでちょうどゲリラ嬉しいです！,gold
02:20:45,￥100,￥100,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,blue
02:20:45,￥500,￥500,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,雑談助かる,springgreen
02:21:42,￥200,￥200,UC09qIMadSkt-O_3hBY_vNLw,cana,眠いけど、見るの。,cyan
02:21:49,￥500,￥500,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,雑談聞きたいけど眠いのでスパチャだけしてアーカイブで見ます、おやすみなさい,springgreen
02:21:54,￥1,000,￥1000,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,今日、寝付けなかったからおかゆんの声聞きながら寝ようと思います。ゲリラ感謝です。,gold
02:23:22,￥500,￥500,UCkN5WwKn9oOKryGmHtVCwOQ,しずく,初見です。いつもおかゆんの歌ってみたやASMR聴きながら安らかに寝てます。人生初メンバーシップ参加しました。,springgreen
02:22:56,￥500,￥500,UCc8ksSImPqmpNh9_iq5wnLQ,なつみかん,この速さなら言える！おかゆん好き！,springgreen
02:23:08,￥610,￥610,UC1IjNA5ZHm3x-lo4alRis7A,さくら,試験勉強しながら聞いてます！_雑談助かります！！,springgreen
02:23:17,CA$10.00,￥843,UCaz_scA-fdcmeyBOcXc7RJA,Makka_Umemori,🇨🇦からおはようございます!　おかゆの声がめちゃくちゃすきで、ま、あさごはんバフェットに行こう!!!　まー。。。カナダけれど!,gold
02:24:18,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
02:24:58,￥610,￥610,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,そういえばメンバー半年記念,springgreen
02:25:05,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,せーの,cyan
02:26:15,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,いきなり雑談来てた,cyan
02:26:18,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,熊から逃げる為に一旦離席します。,cyan
02:28:55,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,アメ買い足してもろて,springgreen
02:29:23,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,次の飴代,gold
02:29:34,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,フルパワーおかゆんも、寝起きボイスも、大好きだよ～＝ω＝,springgreen
02:29:55,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,おかゆんにペイパーズプリーズってゲームやってほしいぃ,cyan
02:30:01,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,飴代の足しに,springgreen
02:30:02,￥370,￥370,UC3vV_E10SDi8FuUK1mVYBHg,大輝,早朝ボーリング大会で優勝する予定なのでお先にスリープします,cyan
02:30:24,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,おかゆこんばんはー!仕事中なので先まで聞くだけけど、今終わった!,springgreen
02:30:27,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,飲み物箱買いすると配達員がいき切らしてるの多くて申し訳なくなる,springgreen
02:31:16,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
02:32:27,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
02:32:58,€25.00,￥3213,UC-HXkyBxdI848bcn747Tpmg,Rasmus_Maunula,kawaii_neko,darkorange
02:33:55,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,離席から戻った代。,cyan
02:34:55,￥250,￥250,UC3KEP9j3Jl2b_uPtMKfu4qA,GKホロ専用マグロの配達員,てまにゃしキャットタワー記念,cyan
02:35:36,￥500,￥500,UCjJmECBwvqh2m_VmFNlA6Lw,ヒオ,捨てコメントです。拾ってください📦,springgreen
02:38:52,$20.00,￥2136,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,アラスカからおはよう！最近に超ハマってるゲームのことですが、おかゆは「原神インパクト」をやるつもりですか？BGMは神でストーリーもとても面白いよ！,darkorange
02:41:09,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,今から釣りなのでスパチャ置いていきます。お疲れ様です。,gold
02:43:03,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
02:43:24,$5.00,￥534,UCmCUtYtj-bqBv0EjEok7-GA,fuzzycuddles,おかゆ_可愛がる_(グーグル翻訳)_I_have_no_idea_what_I_just_said_but_i_tried_hahaha,springgreen
02:43:24,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,市丸銀さんからの13kmの蓮根,springgreen
02:43:58,￥500,￥500,UC09qIMadSkt-O_3hBY_vNLw,cana,トラウマ!?,springgreen
02:44:09,￥200,￥200,UCcGllOUMAYyUhl9fPdJNWeg,ForceV4_faramu,早口おかゆん助かる,cyan
02:45:08,$5.00,￥534,UCFya7qxRqDhOwanII3DInoQ,FLASHnFUSE,Are_there_any_new_pictures_of_Temari?_Keep_up_the_good_work_Okayu!,springgreen
02:46:40,￥200,￥200,UCy5zz-5yGGkv3l_dyFuMvsg,どらや,初見です,cyan
02:50:22,$5.00,￥534,UCFya7qxRqDhOwanII3DInoQ,FLASHnFUSE,テマリの絵？,springgreen
02:51:09,￥610,￥610,UCrpvvvv0_OQc8lSB736Y1Iw,ネコバナナ,こしあんの民,springgreen
02:58:16,￥250,￥250,UCOy55_65kbm-xSpnMZR3NXQ,さなてつ,夜に声聴けて幸せ,cyan
02:58:34,￥610,￥610,UCbh9OGfEdTbHLsQwuRbOM-w,だが承る,お先に失礼します〜おやすみなさい_あと昨日のアドバイスありがとうございました‼︎,springgreen
03:00:24,￥1,000,￥1000,UCz2IGS4OaoUt0nCxLgVcZaQ,みるぼぅ信濃衆,感謝！,gold
03:01:52,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,おかゆの配信見るまではロム専でした,cyan
03:02:00,￥300,￥300,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,寝付けないので・・💤,cyan
03:02:13,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ＲＯＭ専ではなくなったけどＲＯＭ専にも優しいおかゆん好き。,cyan
03:02:48,CA$2.00,￥168,UCL5l1vK-HDpQWgr1y0aR5kw,Chris_Tebbutt,You're_the_best_Okayu!,cyan
03:02:59,￥250,￥250,UCobRt7OWPWyg0aC8WUJ_p_Q,兎ちゃん,先に落ちます！,cyan
03:04:57,₹100.00,￥145,UCPeslEIVqfCq9mg0r6CV7Iw,Kima,ライブの英語翻訳者の努力に感謝します,springgreen
03:05:19,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,見抜かれる代,springgreen
03:06:35,CA$2.79,￥235,UCdszt6MckxRQoj-WUXz2mSg,Aishirei_Kazuno,OKAYU_MAMAAAAAAAAAAAAAAAA,cyan
03:06:44,PLN25.00,￥708,UCGzBBivtWa_xTL5LQExY-iQ,Placek271,遅いです。自分の世話をして何かを飲むことを忘れないでください,springgreen
03:07:22,$5.00,￥534,UCQD-5FbIX93kUvzGEPaQEDg,MrABKOne,Are_you_oging_to_do_another_asmr_stream?,springgreen
03:07:30,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,おしっこの話でここまで盛り上がれるおかゆん好き,springgreen
03:12:42,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,ゴロゴロ代,springgreen
03:12:52,A$10.00,￥829,UC1euaMnZZJnlA3qdeRc0Rzg,Jeff_Smith,Thank_you_for_the_wonderful_stream_and_thank_you_to_all_the_translators_in_chat!_okayuさん、素敵なストリームをありがとうございました。そして、ライブストリームの翻訳者の皆様、ありがとうございました私は日本語がほとんど話せないので、大雑把な翻訳で申し訳ありません(笑),gold
03:12:53,NT$300.00,￥1147,UCEjVD2afxD5YyQ0OLuNcAOQ,SS級廚二病-久遠たまのたま子,_,darkorange
03:13:16,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,ゴロゴロ助かる,springgreen
03:17:34,￥500,￥500,UCOpUHc-Hy5j1mkh-iscI4SA,Lava_Stonewall,YAGOOにいい椅子かってもろて,springgreen
03:18:07,$2.00,￥213,UC65gAMcRu0i8dHNwLb0SNlA,JunK,おk,cyan
03:18:52,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,ゲーミングおかゆん見たいw,cyan
03:23:00,$10.00,￥1068,UCdOGMXK0zVRK1zuQJVNbsOw,Micah_Cook,_,gold
03:25:03,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,てぇてぇ代,springgreen
03:26:10,MX$50.00,￥257,UCKlTEuv34rOVPVCMOD3tCzA,Roxas_87,i_love_you,springgreen
03:26:44,NT$75.00,￥286,UCEjVD2afxD5YyQ0OLuNcAOQ,SS級廚二病-久遠たまのたま子,kawaii_neko,springgreen
03:27:15,RUB1,000.00,￥1437,UCOfuRoZ6A-kIXO683TG31YA,Walker_Thorin,okayu_one_love)))))_Привет_из_России)))),magenta
03:28:41,￥500,￥500,UCc0UVbaZXw74yaUDK_EJtfg,Alan,初スパです!!夜食のお供にお邪魔します(*´꒳`*),springgreen
03:30:39,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,あくび助かる,cyan
03:30:44,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,あくび助かるぅぅぅ,springgreen
03:30:58,￥1,000,￥1000,UCQTS163IT179vqIEGWcuHqA,レックス・アルトリア,おかゆんの声癒される_ありがとう,gold
03:31:01,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,あくびかわいい,cyan
03:31:30,HK$10.00,￥137,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,あくび代,cyan
03:33:18,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,できればロングスリーパーしたいけど,springgreen
03:33:28,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],寝てていまきたあくび助かる,cyan
03:38:17,￥610,￥610,UCnvSS_0t3bqW8zveE4SqNjg,blackbird816345,深夜配信お疲れ様です,springgreen
03:42:35,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,おかゆんとミオちゃんでフラジャイルの5話見て吐くほど泣いて欲しい,cyan
03:43:05,￥200,￥200,UCy5zz-5yGGkv3l_dyFuMvsg,どらや,初見ですけどおかゆんの瞳綺麗すぎて見蕩れます,cyan
03:44:07,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,てまさんが新しい家に慣れてきたうれしいです,springgreen
03:50:20,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,これが最も美しい声のvtuberのスーパーチャットです！_google_translate_btw,_so_it_might_look_funny_^^,springgreen
03:51:36,￥200,￥200,UCy5zz-5yGGkv3l_dyFuMvsg,どらや,立海のぶんたくんが大好きです、それを好きなジローくんも好きです,cyan
03:52:30,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,テニプリ見たくなった,cyan
03:54:07,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,じゃ次回歌枠、メバチコ頼む,springgreen
03:54:28,₩5,000,￥475,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,감사,springgreen
03:54:52,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,今日のROM代,springgreen
03:55:08,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,笑いすぎてお腹痛いです,springgreen
03:55:28,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
03:55:14,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,雑談配信たのしいですー,springgreen
03:55:18,￥500,￥500,UCOGKYcHARAchCzmLUwafaWA,ディザート,雑談楽しかった～！,springgreen
03:55:23,$5.60,￥598,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,５６万人おめでとう〜_昨日も、今日も、明日も、ずっとおかゆんが好き！,springgreen
03:55:26,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
03:55:27,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れさまでした～,springgreen
03:55:36,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
03:55:34,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,おつかれさまでした！！！楽しかった～,springgreen
03:55:38,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした,springgreen
03:55:47,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！楽しかったん代,springgreen
03:55:57,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでした,springgreen
03:55:49,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,今日もおかゆんのおかげでぐっすり眠れそう代,springgreen
03:55:52,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
03:56:04,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,夜更かしありがとう(_´罒`*)✧",springgreen
03:56:05,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,目ばちこ〜目ばちこ〜,springgreen
03:56:02,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした,cyan
03:56:12,￥560,￥560,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！ゲリラありがとう！,springgreen
03:56:03,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,お疲れ様でした～,cyan
03:56:37,￥500,￥500,UC5IbDfsmGDA3tM71HdUkS5w,たたまる,久々におかゆの配信見れた！めっちゃ好き！,springgreen
03:56:16,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,コメントしてなかったけど笑い転げたでほんま...,springgreen
03:56:20,￥500,￥500,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,雑談おつかれー！おやすみー,springgreen
03:56:27,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！めばちこに話題みんなもってかれた。,cyan
03:56:36,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,深夜雑談ほんと助かったまた来ること待ってる,springgreen
03:56:36,￥500,￥500,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,お疲れ様でした～！56万人もおめでとう！,springgreen
03:56:37,￥610,￥610,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,雑談配信お疲れ様でした〜！,springgreen
03:56:43,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ラジオ感覚で聴いてました！めちゃくちゃ楽しかったですありがとう！,springgreen
03:56:46,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～！おかゆんの帝活雑談ホント好き～,cyan
03:56:46,￥610,￥610,UCR-W4hIXn89_L1hTLQx1daA,USS猫又みっころにぇ〜,お疲れ様でしたー！,springgreen
03:57:12,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,寝落ちして起きたらゲリラやってて泣いた、お疲れ様でしたー,cyan
03:57:21,￥500,￥500,UCgj9GB9fyShoyYKFeroCWeA,まかろん,光ってるボタンって押したくならない？,springgreen
03:57:51,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,ゲリラ感謝！！(´ω｀),springgreen
03:57:40,￥500,￥500,UCtLf5unWXnLYpE6Hjj13DYw,seiji,メバチコMVP,springgreen
03:58:14,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,タカさんのバーニングハートが好きです。忍足でお願いします,cyan
03:58:50,￥250,￥250,UC4yV66aqPa_mS1aw1Me5Seg,十萌【ともえ】,おかゆん今日もお疲れさん、ぎょうさん喋ってくれてごっつ幸せや、ありがとうな（忍足侑士リスペクト,cyan
03:58:56,￥610,￥610,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,雑談配信お疲れ様でしたー！めばちこ聴いてみます！！,springgreen
03:59:26,￥200,￥200,UCgT6RXCb7EsaVb3jtdDSJ2Q,Ruanito.【ルアニト】,忍足侑士で呼んでください…,cyan
03:59:04,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,忍足でお願いします,cyan
03:59:06,CLP1,000,￥147,UC_c5zNqN-qb0bSdCqiibv4g,Belén,hi,_Okayuuu!_uwu,cyan
03:59:18,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,忍足スパチャ希望です✋,cyan
03:59:46,￥610,￥610,UCJ0HHLIIO7oI8P4lHp2NIog,しょーき,聞きにいったら忍足がノリノリでめばちこって歌ってて笑った,springgreen
04:01:11,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,めばちこ流行らせたい。(忍足でお願いします。),cyan
04:02:08,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,ではここは忍足を一つ。,cyan
04:02:15,￥1,000,￥1000,UCjXpaT4O9a66gRjkn8VRJWQ,氷川翔,あまりコメント出来ませんがいつも楽しく聞かせてもらってます。素敵な配信とにゃす様をありがとうございます,gold
04:02:34,￥500,￥500,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,帝活楽しかった,springgreen
04:03:23,￥200,￥200,UClEBdNxXYhzOk9IZABMHV7Q,黒ノ識・くろのしき,ありがとぉ～,cyan
04:05:32,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おかゆんチャンネル登録者数５６万人おめでとう！！あと忍足君で読まれてみたいです！！,springgreen
04:07:35,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,ついでに忍足希望。,springgreen
04:09:43,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ねっとり羨ましいですね,springgreen
04:10:57,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
