07:24:49,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,150万人おめでとう！置きスパ,red
07:30:14,RUB10,000.00,￥14378,UCuGsP7cmouRAIXwPVY7ELmg,こゆびん,仕事で見守ることができないけど､アーカイブで見ます！とりあえず先に150万お祝い代置いてく､ずっと応援するよ！大好き,red
07:35:22,￥10,000,￥10000,UCxBrgfwfeK9EVa7f3jVfpNg,にわか侍MK3,仕事で見れないのでアーカイブで見させていただきます.ころさん１５０万人おめでとう！！！！！！,red
07:39:58,￥15,630,￥15630,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,仕事でリアタイはできないけど、後で絶対にアーカイブでみるね！先になっちゃうけど１５０万人おめでとう！貴女を知ることができて、日々の生活も以前よりずっと楽しくなってるよ。これからも貴女のことをずっと応援していくからね！ころさんすぅーきぃー！,red
07:44:51,￥5,000,￥5000,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん、ぉぁょ～！お仕事でリアタイは難しいので心の中から一緒に応援させていただきます♪もうすぐ１５０万人おめでとう！次回すぱちゃは達成おめでとうになることでしょう♪楽しみだぁ♪,magenta
07:53:48,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,ころさんおあよ～お仕事で見れないのでアーカイブで見ます！150万人おめでとー🎉🎉🎉,red
08:05:41,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,スキマ時間！,cyan
08:06:05,￥1,220,￥1220,UCPtnpCymo9I72VeNggF9Cvw,鈴木啓太,初見代　おはようございます。耐久頑張れ👍,gold
08:06:13,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,本当のぉぁょ～！,cyan
08:06:28,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,仕事場からお祝いメッセージを。150万人おめでとうございます。ころさんを沢山の人に知ってもらい好かれていく事とても嬉しい事です。そして200万人250万人と世界中に方に愛されていくことを切に願っています。これからもファンの一人として沢山応援して沢山すぅきぃを伝えていきますね。,springgreen
08:06:44,NT$150.00,￥573,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,gold
08:07:37,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,朝のゲリラ枠ありがとう♬_少しでもあえて今日も幸せで素敵な日になったよ！会えて嬉しい！ありがとう😄これでくしゃみのあとのティッシュでも買ってね笑,gold
08:08:03,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,_,springgreen
08:08:38,￥563,￥563,UCdUtNHNb5KDYuxowTC3Wmtw,ペンタ,ころさんのくしゃみと150万人達成が重なったら世界が滅亡するかもしれないので気をつけてね,springgreen
08:08:45,$15.00,￥1602,UCfliJy06_uhh3b-GLC7aRXw,Cristaly,Good_luck_sneezing!,gold
08:09:08,₩5,630,￥535,UCRIM-Xlq1h4ViLUmYjc1F9Q,로렌스,ころさんおめでとう～！。だいすううううううううきいいいいいいいい～！,springgreen
08:09:10,￥15,630,￥15630,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさん！ちょっと早いけど150万人おめでとう🎊また1つ、ころさんの幸せをお祝いすることが出来てすっごく嬉しいよ🎵ころさんが真ん中にいる陽だまりみたいに暖かくて明るく笑顔をくれる場所がとっても大好きです☀これからも傍にいて、一緒に笑って、必要な時は互いに頼って、大好きって言い合おうね🎶心も体も元気なころさんが隣でいてくれることだけでとっても幸せです。いつもありがとう🍀今日も大好きだよ😄,red
08:10:05,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,150万人おめはっくしょん！！！（予言）,springgreen
08:11:01,$5.63,￥601,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,achooooo,springgreen
08:11:04,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,これは面白いなぁ!,springgreen
08:11:53,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,ganbare_korone!_let's_go_1.5m_subs!,springgreen
08:12:17,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,150万人おめでとうくしゃみ代,springgreen
08:12:32,$4.99,￥533,UCGrAKgO0zZlmmvLFeRllfjw,axtremulus,Joumon_Doki_Doki!_We_love_our_Korone❤️,springgreen
08:12:34,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,【ベスト・テスト】,springgreen
08:12:46,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,I'm_happy_to_see_I'm_not_the_only_one_who_uses_tissue_to_make_myself_sneeze!_I'm_not_sure_what_the_clamp_is_for_though_LOL._Let's_go_to_1.5_million!!!!,gold
08:12:51,￥10,000,￥10000,UC8AAld-jM-AYnlxiRkGQwEw,天ぷらしばわんこ,初赤スパ置いときます、150万人おめでとうございます！鼻腔粘膜君頑張れ！君ならきっとムズムズできるゾ！,red
08:13:26,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,リデコロ,はなかゆ(>_<),springgreen
08:13:36,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_junイージュイン,Good_morning_Korone！_Hello～,springgreen
08:14:18,￥563,￥563,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,お仕事なんで、失礼します(_T∀T)一応光くしゃみ反射ってのもあるから調べてみて～(_´∀`),springgreen
08:14:08,$5.63,￥601,UCsuHSidJTEw6n36a9IIhEbQ,tdyn0,_頑張って_doggo!_Congrats_on_1.5_million_soon!!_❤,springgreen
08:14:45,$15.63,￥1669,UCgFrg491SB_oEhfkp_4I-ow,DJコンドル,１５０万おめでとう。次は２００万まで行こう。くしゃみがんばってね。,gold
08:15:04,$15.63,￥1669,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Will_Koro-san_sneeze?_Will_she_hit_1.5_million_subs?_Find_out_on_the_next_episode_of_Doggoball_Z!,gold
08:15:15,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,くしゃみ並走こしょう→こよりで達成しました。対戦ありがとうございました！！！,springgreen
08:15:45,￥1,563,￥1563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,おあよー、仕事前にちょっとだけリアタイ。クシャミがんばれー,gold
08:16:15,￥500,￥500,UCAFEAZZIXpqLGb7-7ndx9BQ,とくめいきぼう,僕は、男っぽい低い声を出す男口調のお姉さんが一番大好きです。特に、にしずみまほさんとにしずみみほさんが一番大好きです。,springgreen
08:17:31,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,鼻から息を吸いながら、口からはくと出やすいよ,springgreen
08:17:39,$5.00,￥534,UC1wiZR7txHok-NNHTlXT5aQ,ExLegendaryHero,_,springgreen
08:18:22,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Don't_give_up,_Korone!!_YOU_CAN_DO_IT!!_BELIEVE_IN_THE_SNEEZE!!_くしゃみはきっと来る！！　信じるんだ！！_💪💪💪,gold
08:18:31,SGD150.00,￥12028,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,くしゃみ助かる!!_😭_Congratulations_on_1.5million_subscriber!!_登録者150万人おめでとう!_ﾊｯｸｼｮﾝ!_:;:,red
08:18:24,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,おいしくなったヤバシライス.,くしゃみ助かる！,springgreen
08:18:38,$56.30,￥6014,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,magenta
08:18:34,￥563,￥563,UCvPnrMcrEonqa2Icdrnu5lQ,まさぷー,くしゃみ助かる,springgreen
08:18:41,$5.63,￥601,UCcC1AL0kQrmzew64iap3LBw,Smallboss,Bless_you,springgreen
08:18:42,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,くしゃみたすかる！,cyan
08:18:44,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
08:18:45,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,おめでとう！！！,springgreen
08:18:46,￥610,￥610,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,くしゃみおめでとう,springgreen
08:18:46,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,くしゃみ助かるおめでとう,springgreen
08:18:48,SEK50.00,￥632,UCBMKz98gItEsj2OTolXs3jQ,Xandu_/_XanduIsBored,くしゃみ助かる,springgreen
08:18:49,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,1　5　0　万　く　し　ゃ　み　,springgreen
08:18:50,￥490,￥490,UC8lgSSClyg7t4g_W1dH6mpw,したっぺ,そろそろ離れるのて先に投げておきます。_150万おめでとうございます！！,cyan
08:19:07,￥500,￥500,UChihXYcE0NoYAl0uRZWfPww,祭北乃熊さいほくのくま,くしゃみ助かる(_゜д゜)、;'.・,springgreen
08:18:56,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,くしゃみおめでとう！,springgreen
08:18:59,$5.00,￥534,UCagODG6BN4KYCfEVHRnsi7w,Slab_Bulkhead,CONGRATULATIONS_ON_SNEEZING,springgreen
08:19:02,￥563,￥563,UCOI_ap-7XAnxqnzKUnWACcg,あれくし,くしゃみおめでとう代,springgreen
08:19:03,£2.00,￥296,UC7AEEbWk27msTguYh0aeCKA,Mimi-573,くしゃみ助かる,cyan
08:19:05,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,くしゃみおめでとう🎉,springgreen
08:19:05,$1.00,￥106,UCpEsp8V4dZdhceuX7EgdRLw,リアム_ルッカ,_,blue
08:19:06,$5.63,￥601,UCxXvwxzlFza9qGGCG1xflYA,mii,おめでとう！😊,springgreen
08:19:06,NT$150.00,￥573,UC8UoQOXtv3DN9umrdJB2IYQ,LOVE_&PEACE,くしゃみ助かる！,gold
08:19:07,￥563,￥563,UChk2WhlCvD87HlEJNTbgySQ,sho_m,くしゃみおめでとう～,springgreen
08:19:11,￥1,220,￥1220,UCzwDr3BaTwEIzsrytBwZpWw,ゼムナス,くしゃみおめでとう、そして助かる,gold
08:19:13,￥563,￥563,UCcOZZnmmCTRSB4wC6k8GwGg,よしたか,くしゃみ助かる,springgreen
08:19:16,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,くしゃみおめでとう！,springgreen
08:19:30,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,くしゃみおめでとう〜㊗️,springgreen
08:19:18,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,くしゃみ助かる、朝枠助かる　150万人助かる　これからも助かる,springgreen
08:19:19,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,クシャミおめでとーーーー❗️👏👏👏,springgreen
08:19:20,$5.00,￥534,UCUxdPi-MMG0o2xUFXxytgzA,Kevin,_,springgreen
08:19:20,￥563,￥563,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,くしゃみおめでとう！,springgreen
08:19:21,￥200,￥200,UCU9lbo3iF_Fhg0eENqskLfg,sterm[しゅてるむ],くしゃみとても感動いたしました,cyan
08:19:23,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,コロさんはいいくしゃみ、おめでとう。私はワサビを食うとくしゃみが出ます。(´・ω・｀),springgreen
08:19:23,￥200,￥200,UCSrsu1dV3cZghkhDEyMNyrg,みりあくん,くしゃみおめでとう(？),cyan
08:19:24,€5.63,￥723,UCyWV7yILIklQYOvKc0ASLKg,Maveric_–_マベリク,TSKR,springgreen
08:19:24,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,くしゃみおめでとうｗｗへぎひん！！bless_you😂,springgreen
08:19:25,$5.00,￥534,UCch-773OMsPnd3u7LJwQbNA,とのがけきつね,くしゃみおめでとう!,springgreen
08:19:26,￥610,￥610,UCYvs2Oi-330KY5zZUq2RQfA,レオ,150万くしゃみ助かる代,springgreen
08:19:26,￥563,￥563,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,くしゃみ＆150万人おめでとおおおお！,springgreen
08:19:26,NT$156.00,￥596,UCaMCDcHjz9MzedCbQH9TLNQ,滝曲,くしゃみ助かる,gold
08:19:27,$10.00,￥1068,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,bless_you!_congrats!_🎉🎉🎉,gold
08:19:42,￥563,￥563,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,くしゃみ助かる,springgreen
08:19:28,￥610,￥610,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,くしゃみたすかる,springgreen
08:19:29,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,くしゃみ助かる,red
08:19:29,€5.63,￥723,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,くしゃみおめでとう！！,springgreen
08:19:29,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くしゃみ助かる,springgreen
08:19:31,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,くしゃみおめでとうございます！(？),springgreen
08:19:31,￥500,￥500,UCbRd2fEmN02C01PABxc3_UQ,りんなの。,150万人おめでとう🎉🎉🎉,springgreen
08:19:32,￥1,000,￥1000,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,150万＆くしゃみおめでとう！！,gold
08:19:34,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,おめでとう1.5_million_KORONE,gold
08:19:36,$5.63,￥601,UC_NNoUEdS0Mp1f0m60G69_Q,Alyda,Bless_you.,springgreen
08:19:39,€10.00,￥1285,UC0ct7IIKsRtO5b22HJnR6Ow,Itch_Knee,🏆doggo_sneeze_award_for_best_sneeze🏆,gold
08:19:39,NT$156.00,￥596,UCrNJXKzYoxxf74-a0XlmPjQ,なぜ,ころさん150万人くしゃみおめでとうございます！！今回はリアルタイムで視聴できる本当に良かったです...！！絡みは最近ですがずっと前から配信を見ているです、いっぱいの癒しを頂いて心より感謝を申し上げます、本当にありがどうございます！！_これからは体も精神も大事にして一緒に楽しい配信をしましょう！！_まだいっぱいいっぱい楽しい切り抜きを作りしますなぁ！！_ころさん切り抜き屋個人勢　より,gold
08:19:42,£5.63,￥835,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,くしゃみおめでとう,springgreen
08:19:43,$5.63,￥601,UC44Y2u3W916On8VaSbBrLuA,Bennett,bless_you_（150万人おめでとう！！！！）,springgreen
08:19:43,￥563,￥563,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,くしゃみおめでとおおおおおおおおおおおおお!!!!!,springgreen
08:19:48,￥1,220,￥1220,UCYW2kX4OAtUcsi0MntAsW-w,ゆずぽんず,くしゃみ代,gold
08:19:49,￥250,￥250,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,くしゃみおめでとう！,cyan
08:19:50,CLP2,500,￥369,UCDMeaABNfJxm7-Q7SNe__lg,Misael_Martínez,Congratulations_for_the_1,3_million_subs_Korosan!_🎉🎉_Awesome_sneeze!!,springgreen
08:19:50,$5.63,￥601,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog_[第四コグ],くしゃみおめでとう！　,springgreen
08:19:51,￥200,￥200,UC_HbN7o-lfPaMxoKN4Dn1dg,わいわい,くしゃみおめでとうございます！元気なくしゃみです！150万人おめでとう！！！,cyan
08:19:52,SGD5.63,￥451,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,Thank_you_for_sneeze_XD,springgreen
08:19:54,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,150万人おめでへぎひゅん,springgreen
08:19:55,PHP50.00,￥109,UCMOfe_7pJHzX2j8L2RuvVgg,JustGab,I've_witnessed_peak_content,cyan
08:19:56,￥563,￥563,UCazkG7azkDuGI1WLO7b1igg,あっちゃン,くしゃみおめでとう,springgreen
08:20:18,$15.63,￥1669,UCHFf6eUaKGU33LIvnqKt2EA,Pon_Ding,150万人おめでとう！！ころさんの配信は見ていてとても面白く、元気をもらえます。いつも頑張っているころさんに感謝しています。これからもころさんと一緒に見るたくさんの景色、楽しみにしてるよ～～！！,gold
08:20:02,￥250,￥250,UC5XNSV-zWFBrEsEgcME6VDg,ゆぅちゃん,150万人記念　くしゃみ助かる,cyan
08:20:02,￥610,￥610,UCT7KhvJ3H3pEeOPuCSttYpQ,カドチー,おめでとう！,springgreen
08:20:04,$15.63,￥1669,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Sneeze_おめでとう,gold
08:20:04,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとうー！,gold
08:20:04,￥1,220,￥1220,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊:ダルマ,150万人おめでとー！！,gold
08:20:05,￥1,500,￥1500,UCyfawM9lrdLsgGKxlMh13iw,零式,くしゃみ助かる代&150万人おめでとう！,gold
08:20:07,￥610,￥610,UCnY7hEhJCriz-6PfnHREOYQ,ディ一太,150万人おめでとう！！くしゃみもおめでとう！！,springgreen
08:20:18,$5.63,￥601,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,くしゃみ助かる,springgreen
08:20:17,￥1,563,￥1563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,150万人達成おめでとう！,gold
08:20:12,￥563,￥563,UCib_ZD4UMbPxMHBmMa8ee_w,kamigataneguse,150万くしゃみおめでとー！,springgreen
08:20:13,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,くしゃみ助かる&150万人おめでとう代,cyan
08:20:16,￥1,500,￥1500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,150万人おめでとう！！🎊,gold
08:20:17,￥200,￥200,UCBq_9FHy246jphyXKtEOqXA,ProgressF40,１５０万人おめでとう！！！！,cyan
08:20:23,CA$5.63,￥474,UCVFL3LiE2u9eGcoXVmTE7hg,Brian_Hsieh,_,springgreen
08:20:17,￥563,￥563,UCmpJMUGwFF8yA8LAmIgY6Og,もふもふ,くしゃみ&150万人おめでとー！！,springgreen
08:20:39,￥610,￥610,UCdWLK2GWPRcKdIcxFLTxzJA,YUKI_S,初スパチャ！おめでとうございます！！,springgreen
08:20:30,￥563,￥563,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,150万人登録とくしゃみおめでとおおおおおお！　朝からこんなおばか企画で憂鬱な月曜日が楽しくなりそうですｗ,springgreen
08:20:21,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,150万人おめでとう！＆くしゃみたすかる,springgreen
08:20:21,NT$150.00,￥573,UCaMCDcHjz9MzedCbQH9TLNQ,滝曲,150万人おめでとう,gold
08:20:33,￥500,￥500,UCNCSgt5EWnOjFwOeM5WRgeQ,ねじゅみいっぬ,150万人と、くしゃみおめでとう～～,springgreen
08:20:23,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,150万人行く前にくしゃみ成功＆150万人おめでとう！１１,springgreen
08:20:26,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Bless_you_for_the_1.5M_subscribers!,cyan
08:20:26,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,150万人おめでとう！🎉,cyan
08:20:26,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,bless_you_❤,springgreen
08:20:27,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,くしゃみ＆150万人おめでとう！,springgreen
08:20:32,￥1,500,￥1500,UC4l1HTATnQGlTKsHTr9U8yQ,Harvest_Moon,くしゃみおめでとう！,gold
08:20:45,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],くしゃみ＆150万人おめでとう！,gold
08:20:33,￥943,￥943,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,くしゃみおめでとう,springgreen
08:20:35,￥563,￥563,UCUxtVo2r4x1J6lupTMCf7wA,三塁打,150万人おめでとう！！！！,springgreen
08:20:35,￥15,000,￥15000,UCsXKpOiGgHOalzOtQTSm9Zw,むく。,150万人おめでとおおおおお！勝利おめでとおおおおおお！,red
08:20:35,￥15,000,￥15000,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,150万人おめでとう！くしゃみ助かる,red
08:20:35,￥1,000,￥1000,UCvvbaRvBd3N5XE4-bjyadxA,名護屋河歳三[Nagoyakawa_toshizou],​150万人おめでとうございます！！！,gold
08:20:36,￥610,￥610,UCekzRujxDhg22wphySEuVkQ,とりたま,くしゃみ150万人おめでとうございます！,springgreen
08:20:37,￥500,￥500,UCpnks4CMmdmuNQ5BNpNzYAg,おうどぉん,150万人おめでとう。お仕事なので続きはアーカイブでみます。おめでとう,springgreen
08:20:39,￥563,￥563,UCmw1ki8SDOZyYNoUyKR5nrw,ぜろぐらびてぃ,おめでとうございます！🎉,springgreen
08:20:40,￥1,220,￥1220,UCvN2SyybBQTbiA53Ye6SQYQ,Hajime_Honda,150万人おめでとうございます！,gold
08:20:47,£20.00,￥2967,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,ころさま、おめでとう！Your_sneezes_are_really_cute._I_love_you,_pupper._🙂_Thank_you_for_everything_you_do_for_us._１５０万人おめでとう！,darkorange
08:20:40,￥1,220,￥1220,UCEGjFuq2ooAg_LdZyJYGryA,ちささこ,おめでとう㊗️,gold
08:20:40,$10.00,￥1068,UCQTY7dhgAsfZ9dujgCi2DgQ,Professor_John_Wolfman,Sneeze_and_congrats,gold
08:20:40,$5.63,￥601,UCxXeVvurbYhoXkuwyIAfiQA,Jeffrey_Esquibel,Joumon_doki_doki,_congratulations_on_the_sneeze_and_1.5_million.,springgreen
08:20:42,￥610,￥610,UCAy2fYjc32SGpDd_PKXdNBQ,にんにん,150万人おめでとうございます❗️,springgreen
08:20:52,￥5,630,￥5630,UCEeJstmfZP7icPojIwFGMFQ,すか.,㊗️㊗️㊗️150万人&くしゃみ(?)おめでとうこざいます！🎉🎉🎉_150万人本当にあっという間でしたね。こうなったらとことん、200万人、300万人ずっと見守り&応援しますでなー！,magenta
08:20:42,€20.00,￥2570,UCHs6do0_6dkL6gTwGO5LMdA,Stam_Ehad,congrats_koro_👏👏👏,darkorange
08:20:43,￥1,500,￥1500,UCf4IaISsE_BooqQYk8KhK1Q,マナ♂,150万人おめでとう！！！👏👏👏👏👏👏,gold
08:20:44,ARS56.30,￥66,UCFOlE4fuJuL_wyXoiKzuL8w,Mauro_André_Vacca,good_job,springgreen
08:21:14,￥1,000,￥1000,UChr6eK5wU3sOwv_3dsPVscw,ヘイトにい,くしゃみ&150万人おめでとう！！,gold
08:20:47,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんクシャミでたね！150万人達成もおめでとおぉぉぉぉ！これからも応援してくからね！こんな企画やるなんておもってなかったけど、本当におめでとぉぉぉ！,springgreen
08:20:48,￥563,￥563,UCs95XZn8_DiBvxnsibm5cDw,くろゆり,150万人とくしゃみおめでとうございます！,springgreen
08:20:49,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,150万人おめでとう！Bless_you,springgreen
08:20:50,SGD5.63,￥451,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,Congrats_on_1.5M!!!!,springgreen
08:20:50,￥610,￥610,UCwy9L-VzcGz_I5YTHF0y88g,玄月,150万人おめでとう‼︎,springgreen
08:20:50,￥610,￥610,UCE7hxYE1ZQwP8_-wgZSDuFg,しゃけふうみ,_,springgreen
