20:43:34,￥250,￥250,UCFCh5a51fpCZBx_MmmKgFeA,兎実はっさく,テオ初見討伐おめでとう　ほんとに上手くなったよ　モンハンのコラボでもハンターぺこらを見せつけてやろう,cyan
20:44:09,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,オトモ二匹ともアイルーコレクトにすると素材たまりやすいですよ,springgreen
20:44:14,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,テオとの舞踏、素晴らしかった*初回約２０分はすごい,cyan
20:44:27,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,テオテスカトル討伐おめでとうぺこー！HR65凄い！,cyan
20:44:29,￥1,000,￥1000,UC5H1_R-zks-F3n6ALeYhxEQ,もっちー,モンハンぺこらに追いつけるように頑張るよ,gold
20:44:54,￥500,￥500,UCiJbe6-ugZRUUlzvyiuwrFA,ガジガジさん,討伐おめでとうです,springgreen
20:45:13,￥500,￥500,UCKZBxkrJLLOcwQ1pkRP9VHA,ねこずきΩ,テオ０乙勝利おめでとう、かっこよかったよ！,springgreen
20:45:24,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,つよつよハンターかっこいいぺこ！,springgreen
20:45:36,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,おつぺこー！かっこよかったよー！,springgreen
20:45:41,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー！,cyan
20:45:41,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！もはやベテランハンターの風格ぺこ,cyan
20:45:33,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
20:45:34,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー上手かったぺこー,springgreen
20:45:36,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
20:45:36,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！めちゃかっこよかったよ～！,springgreen
20:45:37,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
20:45:38,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー！かっこよかった！,cyan
20:45:38,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこー！！！テオ討伐おめでとうー！ぺこちゃん一段と上手になってる～、上手！,springgreen
20:45:40,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,テオ討伐おめぺこー！,cyan
20:45:40,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,テオ討伐おめ、メチャ上手くなってて驚いたw,springgreen
20:45:42,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
20:45:45,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,討伐おめ！おつぺこー！,springgreen
20:45:45,￥500,￥500,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこ～！長かっこよかったよ！,springgreen
20:45:47,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！初見テオでこれはすごい！カッコよかったよ！,gold
20:45:49,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ぺこーらカッコいい！,springgreen
20:45:52,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～,cyan
20:45:53,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
20:45:54,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこ～,springgreen
20:45:55,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかったよー！ありがとねー！,cyan
20:45:56,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ！めっちゃ上手かった！！！,springgreen
20:45:59,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
20:46:04,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,討伐ないすー！おつぺこー！,cyan
20:46:04,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
20:46:05,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,討伐おめぺこー！自分もやり始めたから分かる、ぺこーら上手い！,springgreen
20:46:06,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,テオ・テスカトルおつぺこでした～！クシャル倒しまくってただけあってめっちゃ上手くなってたー！,springgreen
20:46:06,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ～めっちゃ上手かった！,springgreen
20:46:13,￥300,￥300,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,おつぺこー！かっこよかったよ！,cyan
20:46:35,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　かっこよかったぺこ,springgreen
20:46:31,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！テオまでも初見討伐出来てすごい！✨時間もなかなか早い♪,cyan
20:46:28,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,テオを笑顔で狩れましたね！しかも早い！ぺこちゃん本当にうまいです！,cyan
20:46:29,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこちゃん！,cyan
20:46:32,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ぺこちゃんモンハンうまかった！,springgreen
20:46:34,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おつぺこーー,springgreen
20:46:36,￥200,￥200,UCKkSvi3MwW6B_X9owbemy4w,牛丼屋の常連,テオテスカトル勉強になりました！おつぺこ～,cyan
20:46:37,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！初見テオで危うげなく狩れててかっこよかった！,springgreen
20:46:42,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこー,springgreen
20:46:42,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！,springgreen
20:46:52,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,るんたったおんぷちゅう,おつぺこ~,springgreen
20:46:55,￥250,￥250,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,今日のぺこーらカッコ良すぎた,cyan
20:46:56,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,テオ狩猟おつぺこ～！0乙だしぺこーらホント上手かった！,gold
20:47:02,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,ぺこらさんのセンスが光りましたね！,springgreen
20:47:06,NT$150.00,￥573,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,おつぺこ！並走楽しかった！,gold
20:47:19,￥500,￥500,UCZLlAOki9cdfAG_v6rG7BDQ,Invisible_Robot_【透明なロボット】,討伐おめでとー。めっちゃ気持ちいい戦いっぷりでした！,springgreen
20:47:30,￥370,￥370,UCA-dkxD0fPs69V_L5jvDz8Q,おにく,テオ討伐おめぺこー　そろそろ俺らにも上位装備着せてくれぺこ・・・,cyan
20:47:36,￥200,￥200,UCXmUSFTD19gsv-wU4y4fZEg,ヌクサクイ,テオ討伐おつぺこ～！,cyan
20:48:11,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,上手いよ！,springgreen
20:48:21,￥610,￥610,UC9rRPJEVW2BJs28Sz1Eg7aw,くんじゃす,テオ倒せたのは凄いです！_自分は弓使ってるのでペコちゃんが弓で敵の攻撃かわしながら攻撃してる姿も見てみたいです！,springgreen
20:48:27,￥610,￥610,UCRSDzcSKP13-MLZKW6rnorQ,チバユー,テオおめでとうございます❗️_今日バイトで疲れたので、癒しの言葉お願いしますm(___)m,springgreen
20:48:37,NT$330.00,￥1262,UC1qBtv3WhKY-i0SDpO5qIXQ,律,おつぺこー　１４３万人おめでとう！！！,gold
20:50:44,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,おつぺこ～_モンハン配信ありがとうございました！ぺこら上手かった、モンハンコラボとても見たいぺこ！,red
20:52:37,￥500,￥500,UCuvmnl1wju7nflvENf-2_aA,Duo【デュオ】,対戦ありがとうございました。スラアク大好きです。,springgreen
20:53:56,€5.00,￥642,UCAPRMXNuIUPfmwlFbrIN_SA,Mink,Thanks_for_your_streams._I_have_been_following_you_for_almost_1_week_now_and_I_found_myself_liking_the_gameplay_you_offer_haha!,springgreen
20:54:01,NT$1,500.00,￥5739,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,143万人＆テオ討伐おめぺこーぺこちゃん本当に上手い！GWで色々な配信して嬉しいな,red
20:54:09,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！初めての炎龍の宝玉を手に入れました,springgreen
20:54:26,￥200,￥200,UCjzAsPbiiAtLHe7UzlVo9Rw,江麗,対ありでした。会心上げまくったハンマーでスタンも楽しいですわ,cyan
20:55:50,￥10,000,￥10000,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口テオ,ぺこちゃんおつぺこ～_初見になのにうまくてびっくりしました！_私事ですが先日誕生日を迎えました。そこで「拓」に変わる名前をつけてほしいです。,red
20:56:00,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,挑戦的姿勢最高やで！,cyan
20:57:58,￥5,000,￥5000,UCTeM7tuIgbNaaE_JyJtuUSQ,かえで,おつぺこ～！　今日でメンバーになって6か月でぺこちゃんバッジになりました！　ぺこちゃんの歌枠と同時視聴が大好きです,magenta
20:58:44,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,おつぺこ～,cyan
21:00:15,￥12,000,￥12000,UC3LSNYm6-o673U2rG_3XXjg,とある野兎,テオ討伐おめぺこ！そして143万人もおめぺこ！僕は僕でメンバー半年達成しました！長を推し始めたきっかけはぺこみこクリスマス切り抜きからでした！もう半年経ったのかととか時の流れを早く感じるぺこ！ところでなのですがメンバー半年記念に長に新しい名前を貰いたいです！自分勝手ですがお願いします！_,red
21:00:24,NT$75.00,￥286,UCMJ_jtgtDYgvhk-Xga6Nzkg,陳神木,おつ,springgreen
