20:03:22,₩100,000,￥9509,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,ぺこらママへ、ハーフ！ミリオン！おめ！,red
22:59:31,￥610,￥610,UCwb7c0_xybrGzOsqSxmGMZQ,やまーまん,ぺこらーーーーーー愛してんんで！！,springgreen
23:00:22,￥200,￥200,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,頑張って！ぺこーらならやれる！,cyan
23:00:41,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,いけるぞぺこーら！　頑張れ！,cyan
23:01:55,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ぺこらならいける！がんばれ～！！,gold
23:03:47,￥250,￥250,UCF1L-bpdb3wtS6Ch6012xKQ,渓流のぽっきー,お先に夢の世界に行きます。クリア頑張ってください,cyan
23:04:13,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ネバギバぺこ！,cyan
23:06:06,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ぺこーらが良い子になったら見せるぺこヽ,cyan
23:06:38,￥250,￥250,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,チェックポイント毎に深呼吸して！集中力が命,cyan
23:07:00,￥1,000,￥1000,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,いけるぺこ,gold
23:07:35,￥500,￥500,UCxPeiI4AS0VBLONrLRONRlg,-,植毛代,springgreen
23:08:17,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,トリミング代ぺこ,cyan
23:08:58,HK$25.00,￥344,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,_,springgreen
23:10:39,￥610,￥610,UCcYgNtUyGrtBy4c0y0y9-LQ,ますらか,さっきストアで購入して並走始めて同じステージまで追いついたぺこ,springgreen
23:11:35,￥200,￥200,UCjpTcu54in6iaU9rVkQBDeQ,JAJAるく,こんな吊り橋効果は全然ドキドキしないぺこね…,cyan
23:19:25,DKK50.00,￥863,UCj8P-F0TYrpbktrGVRvDhVg,Joakim_Leed,ペコに信じる,springgreen
23:20:16,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ファイトぺこ！,cyan
23:21:34,HK$8.00,￥110,UCHPWji2BhZsVmf4J4ghyYaw,asd123,_,blue
23:21:52,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ドンマイ,gold
23:21:47,￥200,￥200,UC5XTi9tIFnHW8ToFKqeURfg,アルミ豆腐,ぺこ虐てんきゅ,cyan
23:22:14,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,負けないで〜,cyan
23:22:18,￥250,￥250,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,まけるなぺこ〜〜〜！,cyan
23:23:17,￥1,220,￥1220,UCT3vgLZ__uLkEJ2PdoGnPDQ,鷹派十一,一旦落ち着いて、深呼吸しましょう。焦ると上手くいかない,gold
23:23:28,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ぺこボぺこヽ,cyan
23:27:24,￥1,000,￥1000,UCopMDCbyhd5bGdPOBpEP13w,みそかつお,ぺこーらの悲鳴で今日もメシがうまい,gold
23:33:53,￥250,￥250,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,得意なステージで残機二桁まで稼ぐのもありという『提案』だけ出しときます,cyan
23:34:18,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,飛び上がりと同時に前に倒すぺこ！,cyan
23:35:46,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,頑張ってー！！,cyan
23:37:06,￥500,￥500,UCX447qaThbyleY_OUXQgCQw,たこたこ,がんばえー,springgreen
23:37:39,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,今来た、橋から落ちてるの見た,springgreen
23:37:58,￥250,￥250,UCzlACgGv50OaX0DdqlhZcfw,ゆりストア,連休はぺこら観て過ごす,cyan
23:38:34,￥500,￥500,UCYkGmMG-SLekqqXv3EccJqQ,バックアップ大切,スタミナ回復のモンスターエナジー代,springgreen
23:43:03,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,きｔら,gold
23:43:14,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おめでとおおおおおお！！！！,springgreen
23:43:15,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,ナイスぺこおおおおおおっ！！！,cyan
23:43:16,￥500,￥500,UCl6M8kC50uXtgMHvfqgctCQ,あつみんてぃあら,やったぺこ！！、,springgreen
23:43:19,￥500,￥500,UCUW7c3NoZqsUqMxlFjjfYIQ,ツァイン,おめでとぉぉぉぉーーー！！！！！！！,springgreen
23:43:22,￥200,￥200,UCPnlaVZAEq0LScekjchKqLw,MOTHERSHIP,おめでとー！,cyan
23:43:24,￥250,￥250,UCP4OJyGZ_ORHwdPyDliLe_A,LOS_なんとかかんとか_de_JAPON,おめぺこ,cyan
23:43:25,$20.00,￥2136,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Yatta!,darkorange
23:43:28,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,カメクリアおめでとー！,cyan
23:43:30,￥610,￥610,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,おめでとうぺこ〜〜〜,springgreen
23:43:30,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おめでとう,cyan
23:43:32,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,おめでとおおお！！！,cyan
23:43:33,￥1,000,￥1000,UCsPjp-83yidKClFacza6urQ,Saturnのおせう,クリアおめでとう！ぺこーらはやればできる子！,gold
23:43:35,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,諦めないぺこーらに感動した！！！ナイスクリア！！！,springgreen
23:43:36,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,突破おめでとおおおおおおお,springgreen
23:43:37,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,ないすぅ！！！！！！,gold
23:43:40,￥205,￥205,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,吊り橋おめでとぉー！,cyan
23:43:43,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,クリアおめぺこ〜！！！,cyan
23:43:43,￥500,￥500,UCMnFFJUEWLdpc77flQTbOGQ,シャーマル,やったああああああああああああ！,springgreen
23:43:55,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おめでとう！！,springgreen
23:43:48,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,橋突破おめ！,cyan
23:43:49,￥100,￥100,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,_,blue
23:43:49,￥1,000,￥1000,UCmnWckBqgbuXrONWwaW5I0Q,太陽さんさんおはよう,鬼門クリアおめ！！,gold
23:43:50,￥200,￥200,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,おめでとう！！よく頑張った！！,cyan
23:43:52,￥250,￥250,UC8tUixogcnPMvqIQbAyl1mw,目黒.,おめぺこお！,cyan
23:43:56,￥200,￥200,UCFi_6eAyoszOhaEV5ODEz9g,奈尾キャロル,_,cyan
23:43:58,￥500,￥500,UCKLja-oHn-rdH_ZegVxyVOQ,はるしぃ,クリアおめぇ～,springgreen
23:43:59,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,_,gold
23:44:04,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,吊り橋クリアおめぺこ～🎉🎉🎉,cyan
23:44:10,￥500,￥500,UCDUgNPlizwkr32Lj1n4X01Q,太郎にゃん,おめぺこぉ！！！,springgreen
23:44:24,￥1,000,￥1000,UCv8vx5FLGBzjwE5dfV92mvw,maru,おめでと！,gold
23:44:23,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ぺこーらの頑張りは皆に勇気を与えるぺこ！,springgreen
23:44:25,￥250,￥250,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,cyan
23:44:25,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,よくがんばった！おめでとおお！！,cyan
23:44:26,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,難しい橋のステージ、クリアーおめでとうぺこ～！！！,springgreen
23:44:30,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,おめでとう！！！！！！よくやった！！！_,cyan
23:44:33,￥500,￥500,UChPk2IEt7uA8dF30kjl9z7Q,針繊維,おめでとう(またつり橋ステージあるって言ったらどうする？),springgreen
23:44:35,￥500,￥500,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おめでとう！！心折れなくてすごかった！,springgreen
23:44:50,￥200,￥200,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,難所クリアおめでとー！,cyan
23:44:47,$5.00,￥534,UCyulYTomD4qz1k91SFd5M6A,esspee,gg_peko,springgreen
23:44:54,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,おめぺこ,cyan
23:45:02,NT$150.00,￥573,UCXuZ97Ws3vgu-vm_y804IeQ,ワドゥー,すごい~~_,gold
23:45:08,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,よう頑張ったぺこ！諦めない長かっこよかったぺこよ！！,cyan
23:45:12,￥250,￥250,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,越えたぁ～,cyan
23:45:23,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,ぺこちゃんの努力する姿、好きだ,cyan
23:45:37,￥1,220,￥1220,UCT3vgLZ__uLkEJ2PdoGnPDQ,鷹派十一,難所突破おめぺこー,gold
23:46:15,￥500,￥500,UCKd4cjQ84iwdO8VBfE1fsXw,gori_gorori,木で出来たキ,springgreen
23:48:28,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,岩だけやたらうまくて草ぺこ,cyan
23:49:03,￥3,000,￥3000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,めっちゃ楽しかったー！続きも楽しみぺこ！,darkorange
23:49:15,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこ～,springgreen
23:49:20,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,ぺこらの諦めない心に敬礼,gold
23:49:28,￥300,￥300,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,長時間おつかれ！明日の金壺仕事終わったら合流するね！,cyan
23:49:30,￥250,￥250,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜_楽しかった,cyan
23:49:30,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！楽しかったよ～,springgreen
23:49:31,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,たのしかったぺこー！,cyan
23:49:33,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
23:49:46,￥500,￥500,UCa8pVIfsFJurwUFTenZwQog,ひきなし,楽しかったぺこー,springgreen
23:49:35,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
23:49:36,￥200,￥200,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,二回行動おつぺこでした。,cyan
23:49:38,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,楽しかったー,gold
23:49:38,￥250,￥250,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,おつぺこ～,cyan
23:49:39,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,たいへんがんばった,cyan
23:49:40,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,よく頑張ったな！お疲れ様！笑,springgreen
23:49:40,￥200,￥200,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,おつぺこー！頑張ったね！！,cyan
23:49:44,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,おつぺこ～,cyan
23:49:45,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー！,cyan
23:49:47,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー,cyan
23:49:48,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,どんどん上手くなるぺこーら見てるの楽しかった！,springgreen
23:49:49,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこー！めためた楽しかった！,springgreen
23:49:52,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこ！　諦めないのすごかったよ！,cyan
23:49:52,HK$25.00,￥344,UCRs0lHVD8xLmI1mRqGLhU1g,七々原穗花,SUPER_PEKORA,springgreen
23:49:55,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
23:50:10,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,楽しかったぺこ～！,cyan
23:49:57,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！長の折れない心に感服ぺこ！,gold
23:49:57,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！苦労したつり橋クリアもおめぺこー！！,cyan
23:50:15,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～,gold
23:50:03,￥200,￥200,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,おつぺこー！楽しかった！,cyan
23:50:14,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！難関続きでめためた苦戦してたけど、クリア出来て良かったぺこー！,cyan
23:50:07,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,どんどん上手くなってるぺこ！今日は2回行動ありぺこー！楽しかったぺこー！！,springgreen
23:50:09,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー！,springgreen
23:50:09,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
23:50:23,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこでした！快進撃さすがぺこ！,cyan
23:50:24,￥200,￥200,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,おつぺこー！橋ステージクリアおめでとう！めためた感動したよおおおおおおおおおおおおおお,cyan
23:50:29,￥500,￥500,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,難しいステージを何度も挑戦してた長スゴいぺこ！,springgreen
23:50:30,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！根性見せてもろた！,cyan
23:50:36,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつ,cyan
23:51:01,￥200,￥200,UCl6M8kC50uXtgMHvfqgctCQ,あつみんてぃあら,初見だったけど楽しめましたっ！お疲れ様でした。,cyan
23:51:13,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつぺこでしたーー！！ぺこらの諦めずに頑張ってる所が最高にかっこよくてキュートだったぺこよ！！,springgreen
23:51:16,￥10,000,￥10000,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ。アクアクは１回攻撃を身代わりにしてくれます。アクアクを残した状態でアクアクを取ると光ってもう1回身代わりをしてくれます。アクアクが光った状態でアクアクを取ると無敵状態になります。システムをまだ理解出来てないようだったので念の為。クリア頑張ってください。,red
23:51:18,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～諦めずに何回も挑戦してるのかっこよかった！,cyan
23:51:39,￥500,￥500,UCokNg-9I-WNboEuQEx7l68Q,寝る子は育つ星石-seiseki-,おつぺこー！諦めないでよく頑張った！　ちなみにクリア後のコースでTAできるのですが・・・,springgreen
23:51:41,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,お疲れさまでした～！くじけずに頑張った長すごい！,cyan
23:51:42,$2.00,￥213,UCQ2kodhlp7uGJZY0WQt75Ow,James_Trinh,Thank_you_for_all_your_hard_work!_Keep_laughing!,cyan
23:52:04,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,2回行動おつぺこ～,springgreen
23:52:24,$10.00,￥1068,UCkvpF52RdM993463FVZwt2g,StriderTheZeek,Thank_you_for_your_hard_work,gold
23:52:35,￥370,￥370,UCFHUWhHgVAclI5-q0lN5joA,はぐれてないしメタルでもない,おつぺこ〜,cyan
23:52:53,￥500,￥500,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,springgreen
23:52:58,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,橋,cyan
23:53:20,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おつぺこおおおお,cyan
23:53:31,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,2回行動おつぺこ！クリアする精神力さすがぺこな！,cyan
23:53:34,￥200,￥200,UC_7J7ANGSkFQMW0VHeeBRwA,書植-Syo_Syoku,悪いことしたら橋の夢見るよ〜,cyan
23:54:17,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー、諦めないのはすごいぺこ,gold
23:54:44,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,おつぺーこぺこぺこぺこぺこ！！！！今日もかわいかった！プレイもうまかった！,cyan
23:55:48,￥610,￥610,UC-qbQurXe6N9kUc_2_NOmdQ,まさ帰ってきたルナ,お疲れ様でした！,springgreen
23:56:04,￥500,￥500,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,お絵かきのオトモにちょうど良かったハイカロリーな配信だった、ありがとう,springgreen
23:56:08,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,難所突破おめでとう！岩に追われるぺこちゃんも楽しそうですごくかわいい！明日の金壺に備えて頑張ってね！,cyan
23:57:55,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,今日もお疲れ様代,springgreen
23:58:51,€10.00,￥1285,UC5QJ0k02FhydJkbLd6jCLIA,Husky66,オーストリアからのご挨拶！_ストリームをありがとう！,gold
00:05:52,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,駆けつけスパチャぺこ,cyan
00:07:56,￥10,000,￥10000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,遅くなりましたが50万人おめぺこ！大きな区切り本当に凄い！これもぺこーらの配信が楽しいからだよ！これからも推して続けるぺこ,red
