23:41:22,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,がんばれ～！,gold
23:42:39,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,練習ファイト～！,gold
01:17:39,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこ！　大会頑張れー！！,cyan
01:17:40,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ！本番がんばって～！応援してるぺこ,springgreen
01:17:30,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,明日がんばってね,gold
01:17:31,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おｔ！！！！！！！！！！,cyan
01:17:47,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！大会本番頑張ってー！応援してる！,springgreen
01:17:48,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！大会頑張れー！応援してるぺこ！,gold
01:17:49,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,応援してんで！,springgreen
01:17:49,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,本番も応援しに行くので頑張ってください,springgreen
01:17:52,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,応援するぺこ！！！,springgreen
01:17:55,￥500,￥500,UCokNg-9I-WNboEuQEx7l68Q,寝る子は育つ星石-seiseki-,おつぺこ～！みんな頑張れ～！,springgreen
01:17:55,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,がんばれー、応援してるぞー,springgreen
01:17:57,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,楽しんでがんばってきてね！,springgreen
01:18:15,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,大会がんばってー！活躍たのしみにしてまーす！応援するぺこーー！！！,gold
01:18:02,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,本番がんばってぺこ！応援しに行くぺこ～！！！,springgreen
01:18:02,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,確実に上手くなってる！本番もがんばってー！！,springgreen
01:18:15,￥500,￥500,UCsPjp-83yidKClFacza6urQ,Saturnのおせう,ぺこーらがんばれ！！！目指せ優勝！！！,springgreen
01:18:05,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,頑張れ～！！,springgreen
01:18:05,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ！大会がんばってー！,springgreen
01:18:08,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　本番も頑張れーー！！！,gold
01:18:10,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,本番頑張ってねー！応援してるぺこ～！,springgreen
01:18:14,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこ！明日は頑張れ！,gold
01:18:14,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,ぺこーら上手かったよ！！明日頑張れ！！,springgreen
01:18:24,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,おつぺこ～！本番は優勝目指して頑張るぺこ！！,springgreen
01:18:24,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,応援してるぺこ！！！,cyan
01:18:40,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,がんばってね！！！,gold
01:18:33,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,楽しんでがんばってきてね！！応援してるよ！,gold
01:18:42,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
01:18:46,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,おつぺこ～大会頑張ってぺこ,cyan
01:18:49,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,オツぺこでした〜。明日応援します！頑張ってきてぺこ〜ら,springgreen
01:18:52,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,弱肉強食ホロ弁当がんばるぺこ～,springgreen
01:18:54,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,確実に上達してるよ！明日がんばってね！応援してるぺこ！,cyan
01:18:57,￥250,￥250,UCdOoKTLQi44xdM9fA2h28oA,メイプル,応援してるぺこー！がんばってー！,cyan
01:19:09,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこー！明日がんばれ！！,cyan
