22:43:26,PHP50.00,￥109,UCmGJcjRTUpZxT53GS91DDfA,TheNewcomer,Let's_Go_Rushia,_Rank_Up!,cyan
22:43:54,￥1,000,￥1000,UCq1nhRtBQuGqI8GiVUQkITA,sinkun_kenrou,_,gold
22:44:51,HK$5.00,￥68,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,_,blue
22:45:59,￥1,000,￥1000,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,ありがとうね！,gold
22:46:00,￥200,￥200,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,ありがとう！,cyan
22:46:05,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくんZZZ,観戦チケット代,cyan
22:46:17,HK$50.00,￥688,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,はじめまして、お邪魔しました～,gold
22:46:20,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,忙しいのに対応ありがとう！,gold
22:46:43,￥200,￥200,UCvCB6566RA9VJci1b_6JNeA,マロ,対応ありがとう！大好きるしあ,cyan
22:46:45,NT$75.00,￥286,UCHhoKsVi56R-vW6VHvfW9iw,Jackちゃん一生のふぁんでっど,これは戰爭、ゴブリン退治だ！！！,springgreen
22:46:48,￥500,￥500,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,対応ありがとーう！これでコメ欄が平和だよ,springgreen
22:46:49,NT$15.00,￥57,UCWHlC2_KKU0Da4BvjRIkUUw,魏JEN,_,blue
22:46:58,￥200,￥200,UC8RsNF6e1HkFGUnAzlOUHCg,紫天の盟主シテンノメイシュ,ごちゃごちゃ騒いじゃってごめんなさい_対応ありがとうございます,cyan
22:47:07,HK$50.00,￥688,UCPIP2QIb9yBzStHTE7rmzFA,chiho,ありがとう,gold
22:46:59,￥500,￥500,UCQ8miQQOmnR2BbqVzE3ZN4Q,リカクロ,頑張って報告してた。コラボ楽しんでね,springgreen
22:47:01,￥200,￥200,UC3-YSjJT7MFCAgOhDenYwjg,古のお古,スパニッシュオムレツ,cyan
22:47:18,NT$75.00,￥286,UCiJAzictBtIOom9RnJKCFjg,Hakua,るしあちゃんお疲れ様でした,springgreen
22:47:14,NOK219.00,￥2721,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,It_is_so_nice_to_see_good_friends_have_fun_together_❤️,darkorange
22:47:14,￥500,￥500,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,るしあ様、コラボ楽しんで下さいね！,springgreen
22:47:19,NT$300.00,￥1147,UCAz6Eb3vqZzlksMpYCnGhzQ,Gua_va_Lu,ありがとうー,darkorange
22:47:54,NT$75.00,￥286,UCI3CpYuY7epTUUPxcbBp_Ew,どどり,ゴブリン退治ありがとう、楽しく遊んでね,springgreen
22:47:58,￥200,￥200,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,陰ながら応援してます,cyan
22:48:57,￥2,000,￥2000,UCPHAtzA8YzoEdlTCuDxflmQ,ハンクハンク,今日でメンバー一か月になりました。　るーちゃん大好き,darkorange
22:48:36,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,宇治橋,丑の刻参り日記,まさかあるじ様ビビって……やべーなこの生き物！？,springgreen
22:48:59,HK$100.00,￥1376,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,ありがとうございます！モンハンコラボ楽しみ！,darkorange
22:49:06,￥500,￥500,UClJ2OT7kYAl_WaheX8wmMdA,真白,対応ありがとう！リオレウスは空に飛んでる時特に危険だから気を付けて！頭が弱点だよ！がんばるしあ！,springgreen
22:49:33,￥370,￥370,UCsyud8DwVyouu9nIXQinWGg,たんたん,るしあちゃんがんばるしあ〜！！_仕事なので続きはアーカイブで楽しみます！,cyan
22:50:01,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,るしあの包丁なりたい音羽日緋りん,運営さん、素早いの対応ありがとうございます,gold
22:50:13,NT$75.00,￥286,UCHhoKsVi56R-vW6VHvfW9iw,Jackちゃん一生のふぁんでっど,楽してよかった,springgreen
22:51:44,￥500,￥500,UClD9v95oND70TjLIS1dcA1Q,__moto,明日早いので寝ますね。残りはアーカイブで見させていただきます,springgreen
22:53:36,￥1,220,￥1220,UChfWIpX8JaRD1YJbGnpRV2A,美味しいオオサンショウウオ,モンハンコラボ楽しんでて可愛い！！！_オンラインもいいけどモンハンはリアルで狩り友とやるのが1番楽しいと僕は思うから今日は見ててすごく感慨深い気持ちになったよ！！！_愛してる！！！これからもよろしく！！！,gold
22:55:27,￥1,000,￥1000,UCTcvwEbv01uX2eXRlJ_TYog,カボチャ厨,そろそろ寝るね～コラボ楽しんでね～,gold
22:57:06,$5.00,￥534,UCYZso_NvbQue8i88J8Q1ohA,Vyse,Do_your_best_Rushia!_Ganbarushia!!!_Show_everyone_your_Monster_Hunter_skills!_Show_everyone_the_power_of_your_Super_Ultra_Sexy_Boing_Boings!,springgreen
22:57:34,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ドンマイ！,springgreen
22:58:03,NT$75.00,￥286,UC3OCcL-NsFj49TH0vxViOsw,Lun_Chang,コラボが面白い,　るしあもかわいいです,springgreen
23:00:22,￥610,￥610,UCvWGsCcMlMSpWLn5wa0DrGA,武田ロートレク,楽しそうで、いいね！やはりモンハンは仲間とワイワイやってこそだ,springgreen
23:02:03,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,命大事にがんばるしあ！,cyan
23:15:08,￥2,000,￥2000,UC3ltl7Lt8zSOgTieO5fUBDw,鉄男,ぶぅ(着実とうまくなってる…。るしあママ…恐ろしい子ｯ…！),darkorange
23:20:36,NT$75.00,￥286,UCkBkjcIAdqJiq6A9oEsKvBw,Cow_Lo,お疲れ様でした😊,springgreen
23:22:31,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,おつかれさまっ！楽しい時間をありがとう,cyan
23:22:32,HK$118.00,￥1624,UCjsbzSadY1Xwt1xRuKfL5Ig,單推整個Hololive!,山&壁_最高！,gold
23:25:49,￥200,￥200,UCo2dXp_hRyW4X3qeX9c2Sxg,団長はみんなの癒し,団長の画面誰が誰だかわからないよー,cyan
23:29:09,￥500,￥500,UCYPm5cJOESHhzTyJvlmaoZQ,ハードコアマキナ,_,springgreen
23:29:23,￥1,000,￥1000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,おつるし。開幕のヒーローは遅れてやってくるとか、リオレウスで寝てたとか見どころ満載で面白かった。,gold
23:29:32,$5.00,￥534,UCUz6d7OSNk5Q2DbEpXIjSYA,DemiGod,Rushia_as_adorable_as_ever,springgreen
23:29:53,￥1,000,￥1000,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,_,gold
23:29:56,￥500,￥500,UCGkR2ZDyrK6p5YBBQil2uHQ,いなおい,よいコラボでした。楽しかったです。,springgreen
23:29:56,￥500,￥500,UC7oUKSs7Xs62vjGNEGthHZg,ふじやんあっとふぁんでっど,すごく楽しい時間をありがと〜,springgreen
23:29:57,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,初モンハンコラボ面白かったよ！おつるし,springgreen
23:30:05,￥500,￥500,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,おつるし～　楽しかったのです,springgreen
23:30:07,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,龍ノ羽音コラボおつるし〜超楽しかった〜！,gold
23:30:07,￥500,￥500,UCxAjJU-IyKeAIkqy3SZWhJw,しろな2,おつるしー！,springgreen
23:30:11,￥500,￥500,UCg3w0SnwphgLcKBPkjolHag,るりりの,おつるし～,springgreen
23:30:12,￥500,￥500,UC6WyFKlDUHQwtAwf4F9ovaQ,メープルシュガー,ワイワイやってるとこ面白かったよー！おつるしー！,springgreen
23:30:12,￥2,000,￥2000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,楽しかったよ！おつるしー！まったねーーー,darkorange
23:30:22,￥100,￥100,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,_,blue
23:30:13,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,コラボおつるし！わちゃわちゃ楽しかったぁ！素敵な時間をありがとう！！,gold
23:30:18,￥500,￥500,UCFXycd1-AphZV8cj6IeTDWA,封印されしROMおじさん,_,springgreen
23:30:18,￥610,￥610,UCiNZHEOKgFGnQYwTyNB6j_Q,ゴッ!,モンハンコラボわちゃわちゃしてて面白かった！また見たい！,springgreen
23:30:23,￥610,￥610,UCbqBGjs8BZMUXdWl4vRpTjg,†野獣戦犯†,おつるし〜,springgreen
23:30:24,￥1,000,￥1000,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,おつるし〜〜！！楽しかった〜！！！,gold
23:30:24,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,コラボ楽しかったです、ありがとうございました！,springgreen
23:30:45,￥610,￥610,UC6_HZLkFcM7h5ZL990z_TOg,しすこん,おつるし！楽しかったよ！,springgreen
23:30:30,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,おつるし。初めてのモンハンコラボ楽しかったよ,springgreen
23:30:47,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,おつるし～！,springgreen
23:30:47,￥500,￥500,UCO913MV31juYSISBSOf0mSA,KAN,おつるし！たのしかったよ！,springgreen
23:30:33,￥1,000,￥1000,UCyzhGfw55Mqiz0HuZ7R0aHQ,閃光のファルコン,おつるし～,gold
23:30:36,￥500,￥500,UCSXvtxGrbBg8lB4RExuycvA,たっぴー,お吊し！楽しかった！,springgreen
23:30:51,￥500,￥500,UCi0Q-1cCm5O92ZP4gMBY7qA,ころも,コラボおつるし！るしあちゃんが楽しそうでよかった！,springgreen
23:30:48,￥1,220,￥1220,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,おつかれさま！楽しかったね！,gold
23:30:41,￥610,￥610,UCV5QnEv_qjQH150ISx8cIuQ,いためし,楽しかった！また皆さんのモンハンコラボ見たいです！,springgreen
