21:59:35,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
22:57:40,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,フェニックスおかゆ☆爆誕,cyan
22:58:17,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,ぺこ虐ありがとうございます！,springgreen
22:58:19,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,フェニックスおかゆ爆誕スパ,springgreen
22:58:20,￥610,￥610,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,フェニックスおかゆ爆誕祝い,springgreen
22:58:22,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,フェニックスおかゆ_おめでとう,springgreen
22:58:27,￥243,￥243,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,フェニックスおかゆ爆誕,cyan
22:58:30,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,本日は上質なぺこ虐を楽しませていただきました。まことにありがとうございました。,cyan
22:58:31,￥610,￥610,UCcwJR-2EfdL9tCugDBujK3g,リザードングラードン,フェニオカてぇてぇ,springgreen
22:58:31,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,フェニックスおかゆの今後に乞うご期待,springgreen
22:58:56,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,フェニックス！,cyan
22:58:44,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,フェニックスおかゆんおめでとう！ぺこーらもナイスファイト！,cyan
22:58:45,￥2,000,￥2000,UCO130vcPEd3CeUygyrxTvbg,がねっと,おかゆんはぺこ虐上手,darkorange
22:58:48,￥610,￥610,UCoeoFhwdAPS35tO42HypRtA,野兎さとぅ〜,フェニックスおかゆ爆誕,springgreen
22:58:52,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,不死猫おかゆん、見事に鳥頭ゲットォってワケ！,cyan
22:58:52,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,長がお世話になりました。楽しかったです！,springgreen
22:58:54,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,フェニックスおかゆおめでとー,cyan
22:58:54,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,祝フェニックスおかゆ,cyan
22:59:10,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,フェニックスおかゆ爆誕！,springgreen
22:59:08,￥500,￥500,UCGc0wNrVFtZ1JY0CZAim2Xg,ふれあいのぶた,_,springgreen
22:58:58,￥500,￥500,UCfwgn7q9888IagQwYIW08rw,水ようかん,フェニックスおかゆ襲名おめでとうございますぺこ,springgreen
22:59:05,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,フェニーックス,springgreen
22:59:16,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],フェニックスおかゆ爆誕,cyan
22:59:21,￥500,￥500,UCSTslGwKkakgWTfT1cfPMvg,しろとん,おかぺこまた期待してます代,springgreen
22:59:25,￥490,￥490,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,フェニックスおかゆ,cyan
22:59:37,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,サンキューおかぺこ！,springgreen
22:59:39,￥250,￥250,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,めっちゃ楽しかったよ～！,cyan
22:59:39,￥200,￥200,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,ぺこ虐たすかる,cyan
22:59:41,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,楽しかったな。ありがとう！,springgreen
22:59:43,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おかぺこ楽しかったー！,gold
22:59:43,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,フェニックスおかゆんおめでとう～,gold
22:59:55,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,楽しかったー！,gold
22:59:53,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ｾﾝｷｭｰﾌｫｰﾌｪﾆｯｸｽ,cyan
22:59:53,￥500,￥500,UCv8vx5FLGBzjwE5dfV92mvw,maru,おつぺこ。楽しかった！,springgreen
22:59:55,￥500,￥500,UC3ixfWT-Yce2yaCpRkDVJyw,Kojiro,フェニックス代ー,springgreen
22:59:55,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おかぺこ楽しかった！,cyan
22:59:57,￥500,￥500,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,楽しかった～！また見たい！！,springgreen
23:00:17,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,また「フェニックス」の名をかけてコラボして,springgreen
23:00:05,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,ＶＲホラーも楽しみ！！！,gold
23:00:06,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おかぺこ楽しかった！！またやってほしい！,springgreen
23:00:09,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
23:00:26,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,_,cyan
23:00:22,￥500,￥500,UCJi6Yb_m4U06Za5SVYtSrQA,紅,良かった！おかゆん強い！,springgreen
23:00:53,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,ＶＲも楽しみにしてます,springgreen
23:00:38,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,すごく楽しかった～！＾＾,cyan
23:00:39,￥1,220,￥1220,UCe-o3ABJI92Fq1IH7cRcsGg,そこらの,_,gold
23:00:46,￥500,￥500,UCWjv5KUErPcR9d4udhxKX_A,てんたる,最高だった,springgreen
23:00:50,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,楽しかったです！またコラボしてもろて,cyan
23:01:04,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おかぺこ楽しかったですーー！！またコラボ楽しみにしてまーす！_って、無いのぉ！？,gold
23:01:01,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,楽しかった！,gold
