23:09:47,￥250,￥250,UCijKMrOwcFgR9NbkdnR6UNA,こーぼ,キス顔助かる,cyan
23:09:53,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,かんぱーい,cyan
23:09:57,￥500,￥500,UCrh8T9828ZNw_vJtp29cKnw,なまおんぱ,お通しです,springgreen
23:10:05,NT$150.00,￥573,UCERDprPB0MAz0viYhDulYpw,Yooo,かわ,gold
23:10:06,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,仕事しながらだからコーヒー牛乳で失礼するぞい、かんぱーい！！,springgreen
23:10:26,￥500,￥500,UC4lFf3fmmjBOfcUeGBVP_hQ,通行人のKK,カンパーイ！,springgreen
23:10:42,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,ジルちゃんもかんぱーい(*´∇｀)/▽,springgreen
23:10:17,PHP50.00,￥109,UCCowNv2OQK64WxZgf9MbDSw,Daryll_Ian_Romero,私も飲みたいけど_明日は仕事だから,cyan
23:10:17,￥610,￥610,UCK9LTAguWhcUL_Kvivaz3-w,クマ太郎,ジル「飲みたーーーーい」,springgreen
23:10:28,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,かわ,springgreen
23:10:30,￥1,220,￥1220,UCuoqJtQSDt77a_aXKj9tX9A,人柱になりそうなタロイモ,酒盛りの席代置いときます,gold
23:10:33,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,乾杯🍻！！！,springgreen
23:10:36,￥370,￥370,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,かんぱーい🍻,cyan
23:11:25,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,会社からかんぱーーい！！,cyan
23:13:25,￥1,000,￥1000,UCncsoOTnbmoa2Vb2lTalZ2Q,†くらっぷ†,先日成人した,gold
23:13:57,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,お嬢こんばんは！！今来た余！晩酌なので我が社が誇るレモンサワー差し入れ！,cyan
23:16:29,￥200,￥200,UCXfGTneUdJ_dMRv_iCfAYgA,百鬼あやめ専門家,初スパチャです！！いつもありがとうございます！！,cyan
23:17:48,￥250,￥250,UCcK5HXa6zxbQrDZE_223qcA,内藤廉太,ブヒブヒ,cyan
23:18:03,￥1,000,￥1000,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,お嬢の休養中に切り抜きから惚れてメンバー登録して、あっちゅう間に１ヶ月！仕事の都合で初めてライブ来れましたー(◍´꒳`◍)！これからも応援してるでお嬢！ライブも有休取ったので楽しみにしてまー‪(_´•౪•`)‬！お嬢のかわいさは本当に尊敬してまふ(◍´꒳`◍)！,gold
23:19:28,$20.00,￥2136,UCnVDxV-iXjnw7xlvlZjDepA,R._K._Mason,You_are_awesome!_I_love_you!,darkorange
23:22:30,NT$75.00,￥286,UCkbJwbMl8Bqf3LkoRxuHiPw,Pixmi,かわ,springgreen
23:25:53,HRK10.00,￥169,UCmHIESddCvcu0yxT_MNu1Kw,Spading_Ace,あなたは本当にジルニャンを気にします。お誕生日おめでとう、あなたにもすぐに！,cyan
23:26:09,￥1,000,￥1000,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,猫トーク助かる代,gold
23:26:19,￥1,000,￥1000,UCPPVSA48_pMPee-HFewyg1g,霧崎蓮桜,今来たこんなきり〜〜！！！久しぶりの晩酌配信参加！！かんぱ〜〜い！！(*´ω｀),gold
23:26:22,￥2,000,￥2000,UCZJrwsBS47HNJHhxH-VUKbw,POTETON_。,お嬢の放送見ながら、試験勉強します余,darkorange
23:29:06,￥500,￥500,UCfoukThbrMiCuJ-ZaXndQuQ,ビビり亀,遅刻代です。,springgreen
23:34:19,￥400,￥400,UCkwLMHtCbr1rL60SqqRK_Dg,オウゴンオニクワガタ,『わいのアゴ』VS『お嬢のツノ』でどっちが強いか勝負しませんか？,cyan
23:35:20,￥610,￥610,UC0xfaZ9jRLh4X1XDC1qrchA,ユウキ・エルフレ&百鬼組,お嬢！今日も可愛いよ！,springgreen
23:36:00,￥610,￥610,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,キムチ鍋好きだけど、あごだし鍋食べたい,springgreen
23:36:30,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],水と昆布で水炊きだ余,springgreen
23:43:24,€10.00,￥1285,UCjOsKvKO1LF7Rt9bgQqjo5Q,2lian_Neppel,Giving_5€_every_day_until_I_fix_everything_in_life._人生_を直すまで毎日５€をおくります。day10/?,gold
23:43:46,$1.99,￥212,UCMyB0xaCB4ECH1qDzb8gwTw,YotsuuXD,こんばわ！！！今日もかわいいです,cyan
23:46:43,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,お嬢なんでも個別で食べたいタイプかな,springgreen
23:47:13,￥250,￥250,UCijKMrOwcFgR9NbkdnR6UNA,こーぼ,よくできた内容ですが欲で汚いよう,cyan
23:48:19,$5.00,￥534,UCe0NMJZC_kKYMOuZJVU_hVA,Otaku_5ama,Google_Translate:_病院を訪れた後、あなたは健康で、今日はストリーミングしています。_そのおかげで私の誕生日はとても幸せになりました。_私はあなたと私の一日を始めることができてとてもうれしいです。,springgreen
23:50:04,￥250,￥250,UCLDP3tCB1On70TQdHj-_usg,ガーモスフジワラノ,飯テロ配信が過ぎるw腹減ってきた…,cyan
23:51:54,￥610,￥610,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,めちゃくちゃで草,springgreen
23:52:58,￥500,￥500,UCR2vEjo7_JL58ekvl1IZuXw,折紙マイ,なぜか一気に冷えましたので暖かくして過ごしてくださいませｴｯｸﾞｩ…,springgreen
23:53:23,￥1,000,￥1000,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,お嬢のダジャレ大好きですよ,gold
23:53:29,HK$118.00,￥1624,UCbuhjeFng1gauNMTgf04oMw,meow_meow,お嬢のboing_boing_マウスパットが欲しい,gold
23:53:29,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,本日の激うまギャグ代,springgreen
23:54:16,￥610,￥610,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,一気に目が覚めました！責任とってください笑笑,springgreen
23:54:25,￥500,￥500,UCkRBykOFmhj1dNLEqKM6kfg,Lacfie_ラクフィ,思い出した、ホロメンでダジャレ選手権みたいの見てみたい,springgreen
23:57:51,￥610,￥610,UCXckT4yWBHPabPTgLBNh3Pg,鬼神の継子・Luxuria_ルクスリア【百鬼組】,こんなきり〜仕事の休憩できた余_酔ってらっしゃる？？,springgreen
00:00:05,￥1,220,￥1220,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,おつまみ代置いてきまーす,gold
00:02:44,￥610,￥610,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,睡眠の呼吸_一の型_百鬼(なきり)(キリッ‼︎),springgreen
00:05:35,￥500,￥500,UCu1KpPnKwEbxgMNJTE4HNfA,:パム,どーっちどっちの歌聞いてどハマりしました！(聞ける限り聞いてます)これからよろしくお願いします！,springgreen
00:06:03,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,助かってます,springgreen
00:06:44,CA$5.00,￥421,UCrWJ8id5WTwWu8rtnRMT4jw,Herb_Lengハーブレン,かわ余！昨日誕生日なんておめでとうお願いします。お嬢さん好き。,springgreen
00:08:29,HK$25.00,￥344,UCBzE4srXQSei3C18cWs_ugA,るしあsuper_boing_boing,を着信音にしました!!,springgreen
00:09:39,NT$15.00,￥57,UCAqI-W3iRHwQHCx0qS12rfw,こんな可愛い生き物は誰ですか?あやめです,_,blue
00:09:36,￥610,￥610,UCjIhmG3nWmkG6l712uhOYkg,オニアザラシ,今日誕生日なので生のどっちどっち下さい！,springgreen
00:09:40,￥1,220,￥1220,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
00:09:49,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,最近お嬢がMIOに言われて母性癖が目覚めました。,springgreen
00:10:10,￥200,￥200,UCEDdFtWDmv0oFuKJVkONaGA,ふるーつにゃだむ_ざむらい,_,cyan
00:10:07,A$0.99,￥82,UCO3fVWKJCE4GGMuFw27HD8w,Riyu,_,blue
00:10:52,NT$300.00,￥1147,UCKhipU2MmjNJyJBpoDCq87Q,wolf,_,darkorange
00:12:03,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,夜勤の休憩中からこん,springgreen
00:13:32,￥500,￥500,UCS4XY9pcm1b5nXnRaCmtbdA,眠り姫,12日にゲーミングチェア届くからＰＣで見ようかな？晩酌ありがとうだ代(よ),springgreen
00:14:43,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,スパチャ読みと聞いて呼ばれたいがために贈ります,springgreen
00:14:27,￥500,￥500,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,時間あっという間だった！楽しかった余！！！,springgreen
00:14:40,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,久しぶりの晩酌助かる！お嬢が楽しそうに話してて楽しかった！,gold
00:14:41,￥120,￥120,UClNZTo_Y3_gDdePTmxqVsCw,Nanaichi_Shiromura,_,blue
00:14:47,HK$25.00,￥344,UCe5Oq5WxynGtrlU02FTMSvw,David,_,springgreen
00:14:49,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,晩酌楽しかった余～,cyan
00:15:03,BYN5.00,￥204,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,久しぶりの晩酌感謝！ライブ楽しみ！毎日頑張っててえらい,springgreen
00:15:03,￥500,￥500,UC8_XWd1Gq_13d_MCgJmriQw,さわやか,ライブ楽しみにしてるね〜,springgreen
00:15:03,￥250,￥250,UCcvqWDBnSt_Kjz3cBtcLuWw,もっさんさんささん,体調悪いからお茶で参戦！,cyan
00:15:04,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,ノンビリ晩酌配信、楽しめました〜,cyan
00:15:06,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,久しぶりのまったり雑談楽しかったです,springgreen
00:15:09,￥500,￥500,UCfj3BCbdQWhPOUq43YqZrgQ,ラーク,数年ぶりにお酒飲んだけど、楽しかった。,springgreen
00:15:13,￥500,￥500,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,今日も美味しいお酒が飲めました。楽しかった！,springgreen
00:15:15,￥610,￥610,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,リアタイで晩酌配信見れてよかった！楽しかった余！！,springgreen
00:15:15,HK$5.00,￥68,UCq13ocIftCAhcOJd51fWn6w,Infinity,_,blue
00:15:19,￥610,￥610,UCeBZ3AYi7R6Ts10het3x09A,海流イル,スパ茶,springgreen
00:15:19,￥500,￥500,UCaUQOkAazksngOnHE7g8erA,駒ツナ,誰と遊びに行くのかなー？気になる！報告たのしみ,springgreen
00:15:25,￥250,￥250,UCoUbSxZADVsfvMjSCXs7AHQ,ほわちゃん,晩酌配信楽しかった余ー！,cyan
00:15:26,￥300,￥300,UCYqa_mJYDszOof7j9i6zq_A,万願寺タケシ,今日は初めて晩酌配信に参加出来て、嬉しかったです！！楽しかった～,cyan
00:15:27,￥1,220,￥1220,UC758lG4UKvyosSlLlMRENcA,ドンドコドン,久しぶりの晩酌配信楽しかったです_ボイトレ頑張ってください！,gold
00:15:29,￥120,￥120,UCmVf3-aO58JfZHHLCS38gpw,インドア派の細マッチョ,_,blue
00:15:46,￥100,￥100,UCCyrKJsY64uVemFbvXTMX4Q,りゅうくん,_,blue
00:15:43,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,色々忙しくて大変だとは思いますが、ライブ期待してまってますので頑張って！,springgreen
00:15:36,￥610,￥610,UCo4HGqPGj9dWNM8B2RuHdLg,春の雪,初スパチャです。大好きです。,springgreen
00:15:36,￥610,￥610,UCK9Y7DrQodVuDBi_y_x-QRw,ちょうすけ,晩酌配信助かった,springgreen
00:15:36,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,お嬢の晩酌、やっぱり一番楽しくて一番お酒が美味しいなって思える時間だった！いっつもありがとう～！,springgreen
00:15:39,￥120,￥120,UCySRfJTuY5zig85D8Qu5_VQ,まっしろなほこりさん,_,blue
00:15:55,￥500,￥500,UCvMzgztR6gVX5zmXvx4YxDw,こんきと,久々の晩酌楽しかった余！,springgreen
00:15:56,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,晩酌配信お疲れ様～楽しかった！！！,cyan
00:15:40,NT$100.00,￥382,UC0X0m2r_oCxPx1fo_7Rhdmw,老暢ロウちゃん,_,springgreen
00:15:55,￥500,￥500,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,久しぶりの晩酌回楽しかった！,springgreen
00:15:52,NT$300.00,￥1147,UC6JIgLUJsz4zJQ1a-V_2aKg,紳士おじさん,_,darkorange
00:15:43,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,晩酌配信楽しかったです余～！,springgreen
00:15:45,NT$75.00,￥286,UCgSjTod1mhnZyxAzy74aa_g,カンテイはちはちはち公務員試験準備中,_,springgreen
00:15:46,￥500,￥500,UCDww-as1AsN9Xio9ofh_Cag,ヨイハミツクシ,まだやってた…バイト終わりに来ましたがお嬢の声聞けて泣いてます…嬉しい…,springgreen
00:15:49,NT$75.00,￥286,UCOEgBxQ7P1rYy90hzmDzSQw,無切梨グミ【御奈加板威】,お疲れ様～,springgreen
00:15:55,￥370,￥370,UCvlj8PRias5ShXsWthRkDTQ,シキ,晩酌楽しめました！,cyan
00:16:13,￥500,￥500,UCSflQGqGXGQLjFtAmfJTHpw,天海冥,今日もお嬢のお話が聞けて楽しかった,springgreen
00:15:58,￥250,￥250,UClygV44PZlc_bI5WBt42j7g,しゅう【無一文】,たくさんお話聞けて楽しかった！！,cyan
00:15:59,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,今ステラハーフムーンってゆず酒呑んでる、美味しいで,springgreen
00:16:09,￥500,￥500,UCwmQx25wjYYwXlqq5cNC7VQ,まみまみまみー,晩酌配信初めてでした！ボイトレ頑張ってくだせぇ,springgreen
00:16:12,NT$75.00,￥286,UCmxG083OkzqKQZHH1z5pj1A,幻月,_,springgreen
00:16:04,￥250,￥250,UCgxzwWOeDkrJFqtKWpjzXKA,みーと,楽しくお酒飲めました^_^,cyan
00:16:07,￥610,￥610,UCSmZ2TYVRvIcDfiBvecPuiA,たかっちch,久々晩酌配信楽しかった余！ライブ楽しみ！,springgreen
00:16:08,￥500,￥500,UCQVII_cQ5uoSZ_7CZquThZw,ブリアン,久しぶりの晩酌楽しかった余！,springgreen
00:16:08,￥610,￥610,UCHHiGYn37t2A1whLmoTQdng,原点回帰したよのかぁいいみぎのつの,使命感,springgreen
00:16:11,￥250,￥250,UCQ5qLUShD5xyfszcdbTrt0A,ネヤマ,体調に気をつけてください。,cyan
00:16:13,￥610,￥610,UCqyekZTM9LmgY60fqGmPYyA,くらくま,_,springgreen
00:16:14,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,いっぱい楽しい話聞けてよかった～,springgreen
00:16:16,￥500,￥500,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,これからの人生で迷った時はど〜っちどっちで決めようと思います。,springgreen
00:16:18,NT$75.00,￥286,UCUrGREK9t5V7OgNkPtwXfCA,守序中立\ショオウシュイチョウンリー,晩酌配信助かる～～かわ,springgreen
00:16:20,￥610,￥610,UCuoqJtQSDt77a_aXKj9tX9A,人柱になりそうなタロイモ,晩酌配信楽しかった！_お会計お願いします！,springgreen
00:16:21,￥610,￥610,UChaH0HFBl5wViIlUKEGETrw,にくファミ野郎,スパチャ送りたいけど送り方わからないです。どうしたらいいんですか？,springgreen
00:16:22,NT$150.00,￥573,UCPoM3I9AqpHZ4AR0EpUrpgQ,Angelo_Black,good_night_Ayame_chan,gold
00:16:24,￥200,￥200,UCfsyANmDyUYs1FGNyWxi5Rg,しんたん,晩酌配信楽しかった,cyan
00:16:24,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,久しぶりにまったり色んなお話聞けて本当に楽しかった！！,springgreen
00:16:25,￥610,￥610,UCY8sJMUJzF0BOEOHsb5NyRg,盾の魔女アイアス,どーちどっちの歌めっちゃ聞いとる！_晩酌配信ありがとうだ余！！,springgreen
00:16:27,￥610,￥610,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,朝運転しないといけないのでジュースでしたが楽しかったです！今度はお酒飲みたい！,springgreen
00:16:40,£10.00,￥1483,UC6BbPH3bL7DlgMF20u43c4w,Chuulet,お嬢！！いつもありがとうね～～配信助かる～～,gold
00:16:28,￥120,￥120,UCvR40BR8rTdntxI_cImtrqw,玖玲空くれあ,_,blue
00:16:39,￥500,￥500,UCVIOEIAQ8q0HDI1fbdwbq_w,Yuki_KG,雑談枠が好きなので、大好きなお嬢の雑談が見れて？聞けて？嬉しいです！最近私も忙しくてなかなかリアタイ出来なかったりするんですが、アーカイブを見たりグッズやボイスを買ったり、誕プレ送ったりして応援しています！心身の健康と楽しく活動できることを祈ってます！,springgreen
00:16:29,HK$25.00,￥344,UCQ9MJUqMUQFm0RqYm7WFvGQ,Astra,_,springgreen
00:16:30,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,久々の晩酌配信楽しかった余！！,springgreen
00:16:40,￥250,￥250,UCVGHahya_z6V53hisottUVA,さつき,楽しかった余,cyan
00:16:50,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,久しぶりの晩酌雑談楽しかったです！話変わりますが誕生日プレゼント送りましたのでお楽しみに！,springgreen
00:16:52,￥610,￥610,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,お嬢大好き過ぎ代❤️,springgreen
00:17:06,￥500,￥500,UCIU1MhMZGb4NRNmWNjrKb2Q,ひかげP,晩酌配信楽しかったよー！,springgreen
00:16:54,￥120,￥120,UCx22cOicMWFgK_EHQZrI9OQ,Lock,_,blue
00:16:59,￥250,￥250,UCeYFwRS1PLAI9y6hHwRXtLA,naoの,4ヶ月後誕生日なので送ります,cyan
00:17:00,￥200,￥200,UCDnWeAFoH2Yi2aX5ANqmjwA,ぴなこもち,かわ余,cyan
00:17:00,NT$30.00,￥114,UCfbMKKm9qm3iw-nXDxNox4w,Ming_Yu_Hsu,good_night~,cyan
00:17:02,HK$25.00,￥344,UCa-oR6T6ypzmfth36X3jetw,ドーンだ余,ライブ楽しみにしています！,springgreen
00:17:03,$10.00,￥1068,UCNq0HNUe69yiVA0qevpSxAw,にょろ〜凛,ジルの食事代,gold
00:17:18,￥500,￥500,UCaSqCqAJ_CfIBtkO0SL5akA,lionvoich1128,初スパチャは余に捧げます！,springgreen
00:17:05,￥1,000,￥1000,UCHfCIxQ3MnKrrnliL4oljNw,かにカレー,晩酌配信ありがっと！,gold
00:17:07,NT$150.00,￥573,UCq2aVrOEYuirahBQbZk9c3Q,余はすでに千五百歳の鬼です_にゃにゃにゃにゃと言わせて_人間様たちに恥ずかしに感じませんかにゃにゃん,台湾からのファン,_初めてのスーパーチャットはお嬢に捧げられています,_お嬢の笑い声とても癒されます,_配信がんばってね,_百鬼組に栄光あれ,gold
00:17:08,￥250,￥250,UCpLLZicu7CADLNEKxARdyTQ,オクト.,スパチャ読みと聞いて,cyan
00:17:08,￥500,￥500,UCcJcgcA5djstzNVZkcpyi9Q,SAKE酒,お酒で眠くなったのでおやすみなさいませ　お嬢もみんなも良い一日を,springgreen
00:17:23,NT$75.00,￥286,UCOEl3p3MCBByG0o2WtCTAkA,勇斗,今日もいろいろな話が聞けて面白くて楽しかったよ！ライブに備えて、体を大事にしてね！！,springgreen
00:17:16,PHP500.00,￥1099,UCTZrSRerLpZugVKSpekFKZQ,Marius_Reyes,こんばんわ🙂,darkorange
00:17:18,HRK10.00,￥169,UCmHIESddCvcu0yxT_MNu1Kw,Spading_Ace,I_love_you_Ayame,cyan
00:17:20,￥500,￥500,UCC3urtOQXUm31sHenRhp_ZQ,しゅーえい,晩酌配信楽しかったです！まだまだ忙しい時期続くと思いますが頑張ってください！応援してます！,springgreen
00:17:37,￥500,￥500,UCAwgnOiY6eCN6nrn83bCBlA,みる,今日メンバー入りました!!応援してます!!,springgreen
00:18:16,￥200,￥200,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,今日も配信ありがとうございました(^^)_明日はお鍋食べようと思います！,cyan
00:17:24,￥200,￥200,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,晩酌助かった！公式配信も楽しみにしてる余！,cyan
00:17:28,NT$300.00,￥1147,UC5pFxd5HtjjyXIE-jQOEpNQ,あやめ大好き,❤,darkorange
00:17:30,￥120,￥120,UClbHtm_1mAujBCneJQzh38Q,アンパンマンしか勝たん,_,blue
00:17:30,￥250,￥250,UCKD-2afUHCTXpT-yGLsQcNw,コットン,初スパです、お嬢今日もかわ余！,cyan
00:18:09,SGD2.00,￥160,UC6QJv5oiR9O7yrYGtfxJVcA,timmyZert,初スパチャです！お疲れ様〜！,cyan
00:17:39,￥590,￥590,UCYfODwKz8ZbNYNNS6zeKHtw,えだまめ_百鬼組,晩酌配信楽しかった！これからも応援してる余！誕生日いっぱいお祝いするね！,springgreen
00:17:39,NT$750.00,￥2869,UC78Rv1HOzofzgUfUE5la-NQ,牧野悠ハルカ,何月ぶりのスパチヤ読みありがとう！😆😆🤣🤣お嬢大好き！！,magenta
00:17:48,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,_,springgreen
00:17:45,￥500,￥500,UCy531ngkoN4WfkJIJlFCXHg,Masa_Masa,_,springgreen
00:17:48,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,色々な話聞けて楽しかった余！！ありがとう！,cyan
00:17:50,￥1,000,￥1000,UCqCLNp_qQsreVAkieP5M3Tg,ゆきや,晩酌配信楽しかった余！,gold
