17:19:41,$5.00,￥534,UCoaqd-KeicIYjeVYNXWVoVQ,James,I've_never_sent_a_superchat_before_but_wanted_to_say_Haachama_brings_me_so_much_joy_these_days_even_when_they're_hard._Thank_you.,springgreen
17:22:58,$5.00,￥534,UCWknVRYEG1Jyo3hWwWvIXHA,Andrew_Vance,im_conflicted,_lewdchama_or_englishchama?!?!?!?!,springgreen
17:26:20,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Haachama_is_the_greatest_pizza_baker_in_the_world,_the_world_just_doesn't_understand_your_genius_yet!_,springgreen
17:27:35,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,The_Haachamacchama_pizza_I_ordered_has_just_arrived_at_my_house,_thank_you._Let's_eat!_...........oh_its_only_taste_herbs.,springgreen
17:28:13,$10.00,￥1068,UCNiOZY0ciC7X737MzU622yw,Harry_Flashman,Good_Stuff_Haachama_you_can_make_the_1_pizza,gold
17:29:07,$20.00,￥2136,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,your_english_is_the_cutest_thing_ever.,darkorange
17:30:23,HK$10.00,￥137,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,Yeah!_pepperoni_pizza_without_pepperoni~!,cyan
17:34:37,NT$15.00,￥57,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,_,blue
17:34:37,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,The_crispy_pizza_looks_great!_,springgreen
17:35:18,$2.00,￥213,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,the_pizza_looked_delicious_haachama_😄,cyan
17:35:34,$5.00,￥534,UChEwfUCrBKbp7vG4wo9ooCQ,Frisk,Looks_delicious_Haachama!,springgreen
17:35:48,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,Nice_paste_Pizza_chama_chama!!,springgreen
17:35:50,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,Nice_Haachama_pizza!!!,cyan
17:36:10,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,Even_if_haachama_drops_pizzas,_I_want_to_eat_it!,cyan
17:36:09,$10.00,￥1068,UCCQk8SAD9BDhkcVLTqILinw,Leo_[Tenshimp],Haachama_cook_the_best_pizza._Good_job!,gold
17:36:26,￥250,￥250,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,DELICIOUS_PIZAA_TIME,cyan
17:36:29,CLP500,￥73,UChucAxOoX_xSnh4s8MVoUpg,Adivina,_,blue
17:36:40,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
17:37:04,A$2.00,￥165,UCB5wwMt1PmUaNvGfnVQQViw,うみねこ,I_guess_today_was_also_an_Overcooked_stream!,cyan
17:37:25,CA$10.00,￥843,UCz5NXNiWng_GkRtPwvnJ7BQ,x,Floor_spice_is_the_best_spice.,gold
17:37:59,$14.99,￥1601,UCSPcwpiI647FVTZIam1TQ3A,jaymes,Pizza_looked_delicious!_🍕👏,gold
17:38:32,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,LET'S_GO_800K!!,cyan
17:39:34,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,_,cyan
17:40:10,￥250,￥250,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,one_Haachama_special_pizza_plz!,cyan
17:40:10,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Thanks_for_the_Pizza,_it_was_nice.,cyan
17:40:11,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
17:41:00,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
17:42:01,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,Aim_for_80k_subscriber_channel！！_I'm_rooting_for_you！_I'm_looking_forward_to_the_song,_too！！,springgreen
17:42:07,HK$25.00,￥344,UCZMRuQUPzCq_6m868NfGY5Q,OAO,Give_me_back_my_body...,springgreen
17:42:09,£4.99,￥740,UCyw8gyg5mLJ_xWdHYkvVb6w,Kosher_Krackers,You_made_something_that_looked_edible!_Congratulations,_Haachama!,springgreen
17:42:15,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,❤,cyan
17:42:27,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,bless_you,cyan
17:42:37,$2.00,￥213,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,bless_you,cyan
17:42:46,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,くしゃみ助かる,cyan
17:42:39,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,kusyami_tasukaru,cyan
17:42:44,$2.00,￥213,UCfhjnY8aZdjWB2G54-qGPUg,Jo,bless,cyan
17:42:45,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,くしゃみ助かる！,cyan
17:42:45,HK$10.00,￥137,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,cyan
17:42:47,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,くしゃみ助かる！,cyan
17:42:47,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,Bless_you_and_Tasukaru_,cyan
17:42:51,A$2.00,￥165,UCB5wwMt1PmUaNvGfnVQQViw,うみねこ,Bless_you,cyan
17:43:09,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,sneeze_bless_,cyan
17:42:57,￥200,￥200,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,God_bless_you,cyan
17:43:08,￥200,￥200,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,_,cyan
17:43:00,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,bless_you,cyan
17:43:01,MX$20.00,￥103,UCi-8M12tFs5CV76HYVFJg2g,NutriaDesu,I_love_u_Hachama_❤_,cyan
17:43:23,PHP50.00,￥109,UCRCBFmBiXpSJfVgbVvUSuOQ,Dodogamaドドガマル,Bless_you_,cyan
17:43:33,￥200,￥200,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,_,cyan
17:43:33,HK$10.00,￥137,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,bless_you,cyan
17:43:35,$10.00,￥1068,UCiccsPg_I4W70bRW2m7sQCg,Turkeythebird,STEP_ON_ME_HAACHAMA~,gold
17:43:49,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
17:43:58,￥250,￥250,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,くしゃみ助かる,cyan
17:44:38,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,_,cyan
17:48:15,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,_I'm_late!_looking_forward_to_the_archive!_Thank_you_for_today_too!!_Love_you_HAACHAMA~~!!!❤,springgreen
17:49:07,$10.00,￥1068,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,Haachama_needs_to_try_drugs_so_she_won't_miss_Japan_as_bad,gold
17:50:42,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,The_pizza_thrown_out_the_window_was_eaten_deliciously_by_HAATON,springgreen
17:53:21,A$1.00,￥82,UCQ8DqSr-b_E8fDk5ZVEO2Yw,Lil_Zoe,_,blue
17:53:38,$2.00,￥213,UCnwiCw4hZRox4Ymvs_iC7pA,furix,I'm_so_excited_for_singchama!!!,cyan
