11:33:12,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,仕事中なのでアーカイブで見ます,springgreen
11:34:21,$5.00,￥534,UCnl7fjdPba0Ee1yhcTXCNQw,Brennen_James,Awesome,springgreen
11:37:29,$10.00,￥1068,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,_,gold
11:48:37,$5.00,￥534,UCtFUMeWHPMa7wD6MgvKyNJg,Bludabomb_SR,stealthy_korone,springgreen
11:51:52,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,サイコロさん魅力的過ぎ,cyan
11:54:11,$5.00,￥534,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,hello_korone._sorry_I_couldn't_last_the_2nf_stream._was_feeling_fatigue_from_not_having_enough_sleep._anyways_see_you_tomorrow._I_love_you_❤️,springgreen
11:58:28,$5.00,￥534,UC25xRlvdmIp57nsarumzjYw,Elo_Zone,breaking_news:_a_wild_doggo_attacked_and_killed_a_lot_of_people_in_England.,springgreen
12:08:27,$20.00,￥2136,UCYpqUPvc4x2kl9IiEyQjkEw,aglitchgnome,Korone_You_are_Awesome!_I_appreciate_your_Endurance_streams_so_much._keep_up_the_great_content!,darkorange
12:09:20,$5.00,￥534,UCpkP-XcC1gSwuJvFdg8P31A,Ivaneowski,sleep,springgreen
12:09:24,RUB100.00,￥143,UCIa3v08HTM45EjWPmNqTyeA,Void_Null,Assassin_Doggo_-_Best_Doggo,springgreen
12:10:54,￥500,￥500,UCkRWgq0t4muDxU30LH14C4g,KriegerKhanSketches,アサシンズクリード楽しんで嬉しいです!　敵の場所をイーグルビジョン使ってずっと確認しながらプレイするのが大事です!もしもっとアサシンクリードやりたいならunityかbrotherhoodをおすすめです!_日本人じゃないから変な日本語あったらすみません。☻,springgreen
12:15:54,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,good_playing_assassin_dog,springgreen
12:26:14,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,Slowly,_gently,_this_is_how_a_life_is_taken..._ゆっくりと優しく、これが命を奪われる方法です...,springgreen
12:26:56,$5.00,￥534,UCaGuCuTNzI_RMD1zL7xzN-A,David_Von_Internetsen,Thank_you_getting_that_man_some_exercise,springgreen
12:34:06,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,_,springgreen
12:38:02,￥500,￥500,UCThNAvEVc7nN-GyYJL8zYhw,mock_chan,地獄の渡し賃,springgreen
12:38:28,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,これでがまんして,springgreen
12:42:00,CA$5.00,￥421,UC1IRof8WWfu4mTmT3jykkQw,John_Alcala,Remember_to_take_breaks_when_you're_feeling_tired!_,springgreen
12:43:31,CA$7.11,￥599,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,CAN'T_STOP,_WON'T_STOP.,springgreen
12:45:37,$5.00,￥534,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,No_stopping_this_train_we're_on.,springgreen
12:49:50,$1.00,￥106,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,_,blue
12:50:05,RUB100.00,￥143,UCIa3v08HTM45EjWPmNqTyeA,Void_Null,Can_somebody_teach_Korone_some_British_swear_words?,springgreen
12:54:58,$10.00,￥1068,UCaqhJr8iwSsvmAnl7j-ZnLg,Blueraydust,Go_Koro-san_Go!,gold
13:06:47,￥200,￥200,UCOwPzo_O-zjuSMokYKMOGyA,蜉蝣シーマ・ガラハウ,睡眠時間は大丈夫？無理はしないで体は大事にしてくださいね,cyan
13:09:44,$5.00,￥534,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,Do_it_for_the_thrills._You_monster.,springgreen
13:10:36,R$5.00,￥94,UClrCl_uLtV7eq_3_XsXUEhw,Evol,Brasil_S_2,springgreen
13:16:22,$5.63,￥601,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,So_glad_you're_having_fun!_Korone_SUKI,springgreen
13:17:03,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,アサシンイェーーイ！！🌚🌚,cyan
13:19:03,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,祝レベルアップ！！レベル６おめでとーー！,cyan
13:20:48,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,今帰ってきました　スキル増えまくっててわろたＷ,springgreen
13:22:05,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,pog_god_dog_wowowowow,springgreen
13:28:38,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,仕事休憩中なので後からアーカイブでみます！明日から入院生活なので時間あるし！,cyan
13:42:34,CA$50.00,￥4215,UCvCuQU2iMiYYEgp0iqaawKA,Vymex,I'm_glad_you're_enjoying_the_game!_This_is_a_game_series_I_really_like!_Assassin_mode!_あなたがゲームを楽しんでくれてうれしいよ!これは私が本当に好きなゲームシリーズです!_Assassin_mode!,magenta
13:47:28,R$5.00,￥94,UCnKNv8GUmGTBE2ECMojMR6Q,Bruno_Santos,hello_from_Brasil.,springgreen
13:54:36,NZ$20.00,￥1549,UChbYY6daM6lkjAMO3P5jIdg,Dipipegb,awesome_marathon_stream,darkorange
14:03:50,MX$10.00,￥51,UCCJn4hjTQeTEIsiZtvJIGsA,Axel_Yael,_,blue
14:04:42,$2.00,￥213,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,Hardcore_gamer!,cyan
14:07:42,MX$50.00,￥257,UCPRskWlKwzA-bs1P8bcNWqQ,Mond,Thank_you_for_the_fun_stream!_I_hope_you_had_fun_too_and_that_you_sleep_well_afterwards,springgreen
14:08:29,$5.00,￥534,UCCRf-W1KKNgTHeQcNZdEx2A,Hikku_Rikku,Don't_forget_to_donate_your_Yubisoft_by_hitting_that_like_button!,springgreen
14:10:36,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,狂犬流暗殺術（真っ向勝負）すこ,cyan
14:23:38,$1.99,￥212,UCScUYy_gsg5EmSRDFZIqHRA,ThePonsor911,Doggo’s_Creed,_developed_by_Yubisoft,cyan
14:31:10,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,暗殺アサシン、ダヨ☆さん!_グッドラック!_(≧∇≦)b,cyan
14:31:47,$1.00,￥106,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,_,blue
14:32:16,₩1,000,￥95,UC6WQfXsQE59DEMbVeKqv1Zw,냥프시롤_NyangP,_,blue
14:32:17,$1.00,￥106,UCkjf9Y9IgjDtkDG6PKjvQbQ,Empty_Shells,_,blue
14:32:31,$1.00,￥106,UCs37upJt2KWTjDN7Kn5BthA,Hello_Darkness_My_Old_Friend,_,blue
14:32:39,$1.00,￥106,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,_,blue
14:32:56,$1.00,￥106,UCkjf9Y9IgjDtkDG6PKjvQbQ,Empty_Shells,_,blue
14:34:24,￥1,000,￥1000,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,ソイジョイ代,gold
14:35:30,￥200,￥200,UCJ4JsFTNpHIrrC0r9BNbN1w,鰤太郎改め、鯖太郎,アサクリやったことなかったけど、配信見てたら楽しそうだから買ってしまった（オデッセイだけど）,cyan
14:36:03,$5.00,￥534,UCci-5RLQgViIhWw72EC0GKg,Dennis_Wu,God_Dog_does_not_sleep._God_Dog_only_kills,springgreen
14:36:58,$2.99,￥319,UClROxIKZJ69nel-APTC7-IQ,Sarcastic_Syringe2020,I_am_very_drunk_so_here’s_3$,cyan
14:37:05,$5.00,￥534,UCyoCCNtIKBWBBjModGq1YdQ,PKHT_Jim,Thanks_for_the_endurance_streams.,springgreen
14:39:48,MX$10.00,￥51,UCDKsaNFmpS0MJ8kgDAXSYdQ,Tio_PapayaXd,_,blue
14:43:45,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,Thank_you_for_preparing_this_fun_experience_for_us_to_all_enjoy_with_you_on_the_WEEKEND_Korone!_🥰,springgreen
14:44:15,$10.00,￥1068,UCtRvQESS9K8UsRJNPhwpe4Q,Venus,_,gold
15:00:07,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,15時のおやつ代置いておきますね。,red
15:03:57,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Happy_for_you_koro_san,_nice_long_stream,_with_love,springgreen
15:05:02,PHP50.00,￥109,UCrllwQdVVb9wSoeCxL0AdCA,Sandstorm,I_like_trains,cyan
15:06:34,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,I_must_sleep_now._Thank_you_for_the_stream_Korosan!_It_was_fun!,springgreen
15:08:31,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,i_love_you_korone,springgreen
15:14:05,$5.00,￥534,UCrDloLJ-nHO7GtjXAAFHnVw,Nozarashi_7,Don't_push_yourself,_rest_if_you_need_to_😀,springgreen
15:17:37,$5.63,￥601,UCzOcS1tNF2aTFRg6AyJuzbw,Letheka_Zhorai,頑張れころさん,springgreen
15:19:30,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,アサシンころさんがんばれー！,springgreen
15:33:43,$4.99,￥533,UC7JFx_AIml7d4GfO2vPu35Q,Big_Taylor,BRUM_BRUM_BRUM_BRUUUUUM,springgreen
15:34:00,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,sorry_korone_I_can't_stay_up_anymore._I_go_sleep._Oyasuminasai!_Have_fun,springgreen
15:39:22,￥500,￥500,UCf5t6U8wsnfHEwxzV-Pd_FQ,腰椎ヘルニア,_,springgreen
15:39:39,NT$150.00,￥573,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,gold
15:39:57,￥2,000,￥2000,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,ピザでもとってもろて,darkorange
15:54:39,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,ナイスゥ,springgreen
15:56:48,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
15:57:13,$1.00,￥106,UCxXvwxzlFza9qGGCG1xflYA,mii,_,blue
15:57:27,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,今のうちに小銭投げとこ,cyan
16:02:20,$5.00,￥534,UCiTJnBRh7LCeATxNnEUqyHg,moonboy_227,funny_yellow_dog,springgreen
16:09:12,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Madam,_I_do_say_this_endurance_is_simply_quite_delightful.,springgreen
16:18:00,$5.00,￥534,UCWSt1TmqVxZr_tRSGnOkVVA,Marcus,_,springgreen
16:19:43,$5.00,￥534,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,Korone_thank_you_for_letting_us_spend_the_whole_day_with_you!_I've_really_enjoyed_it!_❤_,springgreen
16:24:25,￥120,￥120,UCwxTatP3-C2jKDFDJEf-bAw,Ikaruga_Kongu,_,blue
16:32:15,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,カーディガン、大分年季いってたからすぐダメになっちゃったね…,springgreen
16:34:47,$100.00,￥10683,UC_9q5vXSPlNHmNRNOi19tmQ,HicHicHic,私そろそろ寝ますが、今夜暗殺者ころねさんに追いかけられる夢を見る恐れがあります　(llﾟДﾟ)怖ァ・・,red
16:35:53,$2.00,￥213,UCtzEkBWwvEVm4x6bCGd_mZg,Kevin_Huang,Korone_you're_amazing!_Still_going_strong!Best_dog,cyan
16:36:36,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,レベルアップおめでとーー！やっとレベル７だ！！,cyan
16:36:44,￥1,220,￥1220,UC-mpZUd5Vcoh34lKxm6Ll0A,胡桃屋英士,「まさか,gold
16:37:06,R$2.00,￥37,UCQnzvC7nFVg6awviCWASvyg,Anderson_Michels,need_to_play_AC_1,2,3_cant_wait_to_see_it.,cyan
16:36:54,CA$5.00,￥421,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,HELLO_KORONE_あなたはすごいね_sorry_im_trying_Japanese_its_hard_but_love_your_content_,springgreen
16:37:12,$10.00,￥1068,UCwCTBoHGdT0ate9sMGdHNYg,Papa_Nurgle,Impressive_Stream_Miss_Korone!_Shame_I_could_not_catch_it_all.,gold
16:37:28,￥200,￥200,UC8hhuB5lteyNdt-hCzXL8VQ,アダムジェンセン,全部やり尽くすには100時間位かかるからそろそろ寝てもろて,cyan
16:38:39,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころさん,springgreen
16:44:18,$5.00,￥534,UCb4rBhuaNSKA6-wxvtHo_CA,reverseroundhouse,_,springgreen
16:48:53,￥1,000,￥1000,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,おしごといってきます　アサシンころねんがんばってー,gold
16:50:56,£22.50,￥3338,UC7kXTlQDa0CCG9q8tSmk3_Q,broken_heart,♥️,darkorange
16:51:02,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,おめでとおおおお！リベンジ達成だね！,springgreen
16:51:07,CA$10.00,￥843,UCkWfWHGyUkw46cdXFNEL6mw,John_Aitum,Korone_is_a_dog_of_focus_and_sheer_will_what_a_legend,gold
16:52:02,￥563,￥563,UCuhd8NRuJSU54-kAlXTItEg,真理P,突破記念,springgreen
16:54:07,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,街灯の修理代にしてもろて　ノω)ノ＾◎,springgreen
16:58:27,$2.00,￥213,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Asameshi_Creed:_Have_Confidence_Edition,cyan
17:14:37,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,かわいいころさんずっと見てたいけどこれからお仕事なんです。叉深夜見に来ますね(笑),springgreen
17:18:42,NT$75.00,￥286,UC_-FFGg36_BAl9aJaM8j1XQ,CiKaシカ,I_love_you_Korone!_Thanks_for_your_wonderful_stream,_keep_on_going!_ころねだすきだよ！,springgreen
17:20:35,$2.00,￥213,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,_,cyan
17:21:29,HK$25.00,￥344,UC4D7_SH1P4uWCdL2OoLQF6w,wong_alan,你好,springgreen
17:24:06,$100.00,￥10683,UCxfRDNbfijGZiYgp_VBJvDQ,StrawberryCandy,Assassin_dog_is_best_dog.,red
17:25:16,$5.00,￥534,UCGxcsZr40go8dPqkGuymriA,Anix_Hoffman,YUBISOFT_GAME_😲,springgreen
17:26:39,SGD5.00,￥400,UClJS-_7s3ggJQQ7b22HHiIQ,Why_noT,Kohi,_I_know_you're_watching._1v1_me,springgreen
17:30:09,€5.63,￥723,UC2LqthGr2bGNbyGwjCex2xw,X-Potato_1st_Class_Hi-keeba,虐殺クリード,springgreen
17:34:56,￥500,￥500,UCOwPzo_O-zjuSMokYKMOGyA,蜉蝣シーマ・ガラハウ,ころさんが楽しそうで見てる側も楽しいけど、ちゃんと睡眠も取って体調無理しないでもろて,springgreen
