20:03:09,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
20:17:13,NT$15.00,￥57,UCvAjusBZTUeOyWVPEdzxVlg,Cropse,_,blue
20:17:14,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
20:17:14,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
20:17:15,￥100,￥100,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,blue
20:17:15,￥120,￥120,UCeZV3sGVErHP_QWVktb_X8g,ていとくΛサンチーム,_,blue
20:17:18,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
20:17:27,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
20:17:18,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
20:17:19,￥100,￥100,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,_,blue
20:17:19,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
20:17:20,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:17:21,HK$5.00,￥68,UCWSwxSFtUG7gxtlmeT7BSog,ばかみたい,_,blue
20:17:22,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
20:17:24,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:17:24,￥610,￥610,UC7NHEccwnLZVTY9iLo1P1HQ,紅海月【ベニクラゲ】,確変ありがとうございますw,springgreen
20:17:24,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:17:28,￥100,￥100,UCIHNYeg-kev6OhN2RxmX5lQ,クライン爺,_,blue
20:17:30,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:17:31,￥120,￥120,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,_,blue
20:17:32,￥100,￥100,UC5j_7HXg1yfC3esor_HJ8cg,MrDrivebreaker,_,blue
20:17:32,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
20:17:32,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
20:17:32,￥120,￥120,UCItXKuzA9mCjwLoe8c6_lFw,匡佑,_,blue
20:17:39,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
20:17:33,NT$15.00,￥57,UCWrWrNknYH2ogp9z4ywSDkg,Benny_Jin,_,blue
20:17:34,￥100,￥100,UCvBHERwUR8kqL7GkQf70qyg,shirane,_,blue
20:17:34,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
20:17:35,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:17:35,￥100,￥100,UCyuwbwv-pXnBNfhN3_-iwXQ,井塚々丸人,_,blue
20:17:36,￥100,￥100,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,_,blue
20:17:36,￥100,￥100,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,_,blue
20:17:38,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:17:39,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:17:42,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
20:17:42,￥100,￥100,UC-T2FrRPW5pZU-WUdnP924g,キグルミっぽい,_,blue
20:17:43,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
20:17:44,￥100,￥100,UCEc3a_CrPaU7AE83r3E5hOA,Kay_Rune_/_ケイルーン,_,blue
20:17:44,SGD1.00,￥80,UCp3xaSN-XPnmzoZTWAj-ocA,森サマー,_,blue
20:17:55,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
20:17:45,￥100,￥100,UCawWKDnhhsxxyp56-GBKrew,dai,_,blue
20:17:45,HK$5.00,￥68,UCFSpVi8-jbEQoA55OobVDvA,ガキ大將Aniki,_,blue
20:17:45,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
20:17:55,￥100,￥100,UC0IGqrv7tYKb5Fdma7dizaQ,もう2じ,_,blue
20:17:45,€1.00,￥128,UCXNyvLu9iBlJkxdKKAxp90w,SoulWithoutSleep,_,blue
20:17:47,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,_,blue
20:17:47,￥100,￥100,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,_,blue
