21:28:58,￥1,000,￥1000,UCallaMaP5TWOCzFX3LYtPvA,かくまる,クリアおめでとおおおおおお,gold
21:28:59,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,おつヴァル！バイオ7全編めっちゃたのしかった！！！,springgreen
21:29:04,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,クリアおめでとうございます！凄く面白かったよ～拳最強！,springgreen
21:29:07,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつゔぁる。ナイスクリア。。。虫。。。。,springgreen
21:29:08,￥500,￥500,UC8hhuB5lteyNdt-hCzXL8VQ,アダムジェンセン,クリアおめでとうございます！daughtersも遊んでくれると嬉しいです！,springgreen
21:29:10,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！拳しか勝たん！！！！,cyan
21:29:10,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,クリアおめでとう！今までと少し違って、めちゃアクション要素強めで爽快感ある感じで、面白かった！パワードスーツのところとか、最後の結末とか、めっちゃ熱かった！,springgreen
21:29:14,￥500,￥500,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,っぱ頼れるのは物理,springgreen
21:29:29,￥500,￥500,UC1qcpGqdP2PVqojFCxc1VpA,もももにゃん,スバルちゃんにピッタリの爽快ゲーだったね！クリアおめでとう！バイオ８も楽しみです！w,springgreen
21:29:25,￥500,￥500,UCCuNJefPIdlNzAPnjitOyWA,ラララーメン,おつでしたー,springgreen
21:29:25,￥500,￥500,UCbuZzPe2sk3IgKqCpPAmX9Q,かおす,初スパです！拳最強！,springgreen
21:29:31,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,おつヴァルでした！！拳最強,springgreen
21:29:32,￥500,￥500,UC_6YF4bisBrngdbpJHoLD1Q,ゆるふわぽん酢,アクションゲームになるとは驚きました,springgreen
21:29:43,￥500,￥500,UCCLfbTDhhricnnvkDmkvdMg,Love_Fox,クリアおめです～,springgreen
21:29:33,￥610,￥610,UCx4-TwbpdQFERyau3_A5oEQ,あっきー,クリアおめでとうございます！,springgreen
21:29:35,￥500,￥500,UCfljclUQGK4UtwLQ2Tb-Vtg,メタルパトラッシュ,クリアおめでとう！,springgreen
21:29:36,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,「END_OF_ZOE」という名の範馬勇次郎ゲームだった,cyan
21:29:40,￥500,￥500,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,救われる結末でよかった！お疲れ様だよ,springgreen
21:29:41,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,クリアおつヴァルです！！_拳しか勝たん！😤,springgreen
21:29:44,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
21:29:47,￥1,000,￥1000,UCJVuKKSCaqwQ1jeRzQpmKTA,坂の上の親父,初めてバイオ見ましたが格ゲーだったのかw,gold
21:29:52,￥500,￥500,UCx14vHUXvIwc7JcQCBgHKgw,葦葦,楽しかったゾイ！GW中に自分でもやってみるゾイ！,springgreen
21:29:52,￥1,000,￥1000,UCWxLkG9tDOboYZURugksisg,テニスファン,バイオDLCクリアおめでとう！グラブルにビジュアルがスバルさんに似たシオンって名前のキャラがガチャに登場したよ！,gold
21:30:07,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,喉復帰とクリアおめでとう！,cyan
21:30:13,￥200,￥200,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,バイオ8楽しみに待ってるゾイ！！,cyan
21:30:13,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,ジョーおじさんの銃よりも強い拳が炸裂する熱いバトル回だった！パワードスーツの強化イベントマジでカッコよかった！,gold
21:30:14,￥500,￥500,UCf0DQrDqqWVFHXg0MgcT0Ig,冬の月,クリアおめでとう,springgreen
21:30:14,￥1,220,￥1220,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル！また通報規制されたから感想タグに書けずここに書くよ(ここは読まなくていいです)_やっぱりスバルのバイオは実況が上手えや！！例えツッコミが冴え渡って全盛期のくりぃむしちゅー上田かよ！ってくらいキレキレだった！リアクション求められるゲームは他の誰にも負けないスバルの武器だね！,gold
21:30:16,￥1,000,￥1000,UCcTncx8Go7xx1o3Yn37A2fg,レッドブルスキー,お疲れ様でした！最初拳しかなくてどうなるんだろうと思ったけど、今までで一番面白かった！,gold
21:30:23,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,お疲れ様ッス！頭を狙うゲームの性質上、酔いやすかったけど、楽しかった！,cyan
21:30:25,￥250,￥250,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しのしろいわおじちゃん,やはり拳こそ全て。クリアおめでとう！,cyan
21:30:30,￥300,￥300,UCH_qH3IrsI3y1bgDKz1bufQ,る〜なtheだいなまいとぼでぃ,叫び過ぎてノド傷めないようにするのらよ。これでダッツ買ってくるのら,cyan
21:30:34,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,筋肉兄貴・kaito,_,blue
21:30:45,￥500,￥500,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,最後のジャックとの戦闘からエンディングまでマジで激アツだったぜ…！！！💪スバルちゃんは銃よりパンチの方が生き生きしてて流石でした！！,springgreen
21:30:48,￥610,￥610,UC_wn0egn2c367Ri7_FZzNxA,シラサド,お疲れ様！！！結局最後に信じられるのは己の筋肉のみ！！！また元気なオラァ！が聞けて元気でた🤣,springgreen
21:31:14,￥1,220,￥1220,UCbqBGjs8BZMUXdWl4vRpTjg,†野獣戦犯†,クリアおめでとうございます！僕もやりましたが、爽快感が半端なかったです！一時期これでストレス発散してました！見てても楽しかったです！,gold
21:31:18,￥610,￥610,UC8ySsmaFlYsLdCAY2drEc5g,シュウジロウ[shuzilow],2週目は両手アイアンマンが手に入るよ,springgreen
21:31:29,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,スバルちゃんクリアおめでとう！！心なしか今までで一番いきいきしてたね！最後の展開は熱かった！ところでスバルちゃん、バイオ８の体験版もしくは本編はプレイする予定ってあるのかな？？　木曜日のグラブルも楽しみに待ってるよー！,springgreen
21:31:36,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,良い拳だったぞスバル,cyan
21:31:38,￥250,￥250,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],クリアおめでとう🎉🎉エンドオブゾイは爽快感がヤバいから好き！最後テンション上がるの分かりみ深い...,cyan
21:31:39,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,クリアお疲れ様！他にもジャックの誕生日パーティーとかあるから皆も遊ぼうね！,cyan
21:32:45,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,AMG-78(例のアームユニット)装備するシーン、本日見たかったとこの1000割です。期待以上にはしゃいでいる所を見て感動と共に疲れてるのかちょっと泣きました。ちなみに50馬力は軽自動車の最大出力とほぼ同じでとても人間の腕に耐えられる出力では無いです。でもカッコいいからヨシッ！！！！,gold
21:32:51,￥200,￥200,UC_sjncdBo0IFK1qwjL5b8VA,leno_nowhere,ぜひパワードスーツの案件をやってほしいしゅばな...,cyan
21:33:00,￥286,￥286,UC1cSqw4U6OBs94UOBwZurJA,asa_gao,敵を殴る時のunn!!unnnn!!!が男前で惚れた。クリアお疲れ様！,cyan
21:33:06,￥250,￥250,UCbXqIJDk0820uO8SqU4y98A,アギト,_,cyan
21:33:07,₩2,000,￥190,UCWqUK2kbLzl8W1wXXgPxpqg,Jung_Yuuki,韓国で笑ってよく見ました!_ありがとうございます！,cyan
21:33:24,￥100,￥100,UCDRwG-wIP8LWeyyV7jS-wxg,Lyuzaki,_,blue
21:33:35,￥610,￥610,UCkC_DV73e2xAUXZgDtNivcg,執事の森,スケルトニクスで検索！,springgreen
21:33:46,￥500,￥500,UCEv0D-f7GCUJ33ctszEqYfQ,名無しのみずき,ファルコン＆ウィンターソルジャー最終話が配信されたよ！このMCUドラマ、今後のMCUにかなり関わりが深い作品になったから是非見てほしい！できれば同時視聴も！次のMCUドラマ、ロキは６月！！！,springgreen
21:34:48,￥500,￥500,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,クリアおめでとうー！アイアンマンぽいのパーツ見えた瞬間、見てるこっちもめっちゃテンションあがったで！面白かったです！配信ありがとっ,springgreen
21:35:07,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶイグナイテッドちゅっちゅ3号,配信お疲れ様でした！バイオ7は腕を切られても魔法の薬で引っ付くある意味最強な主人公にゴリラに銃より強い拳を持つ老人と濃い主人公達だらけで楽しかったです,springgreen
21:35:36,￥500,￥500,UCM7JU9ZRlwW10XibxT2hrxQ,無限バンダナ。,サクサク行けたよな♪これでバイオ7完結かな♪スバルお疲れさま！プレイしてくれてありがとう♪これからもよろしく♪,springgreen
21:35:38,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,復帰直後にホラゲというのが心配だったけどDLCで短めので良かった。ちなみにパワードスーツは何年か前に1台1000万円ぐらいで販売開始とか見た気がするッス。,springgreen
21:35:39,￥500,￥500,UCFvLaro62WFu0PgZWIL1DSw,へいへい722,へへっスバルちゃん…いいパンチもってるじゃねえか…。プレイしてくれてありがとう、とても楽しかったです😆,springgreen
21:35:54,￥1,000,￥1000,UCRqEXooy9A691H2WJgv4qvw,怨念がおんねん,以前テレビ番組で見たきれいなザリガニをゆでて、もりもり食べていたおっちゃん&おばちゃん達を思い出しましたw,gold
21:36:09,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:37:06,$10.00,￥1068,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,おかえり！先日はスバルの生存報告音声を聞いてめっちゃ笑った、許してくれ,gold
21:37:10,￥500,￥500,UC4U3Yw7Ymm_FLEtwlS8UD1A,のんびり,クリアおめでとう！ラストの「それなら、スバルはアイアンマンだ！」と指パッチンするシーンは涙無しには見られなかったです,springgreen
21:37:28,￥1,000,￥1000,UCk5JpNuxrf10aEMGaLfSm4Q,裸王,今帰ったからアーカイブで楽しむぜ！,gold
21:37:23,NT$1,500.00,￥5739,UCnbTB_8WgtwwLX7WMz7N_Xw,sean314uk,🤜✊🤜🤛🔥熱血沸騰🔥,red
21:37:24,￥10,000,￥10000,UClTiie7nsLLLzTihNlnB79Q,B_J,明後日から10日間の旅に出るのでまとめて投げとくよ！バイクにキャンプ道具積み込んで試される大地に行ってくるぜ！無事に帰ってくるまでサラバダー！,red
21:38:19,￥500,￥500,UC_WozMbY3WwWaFvf3IR6mFQ,ジリやん,電車止まって職場に辿り着けないので最後まで見れました。今日もかわいい反応が見れて幸せです。,springgreen
21:38:26,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,今日も配信お疲れ様〜！マーベル要素が出てきて限界化するスバルが見れてとても面白かったよー！,gold
21:38:45,￥500,￥500,UC9MhtWMA11ZKFTkBRMDsI6g,kamara,お帰りスバル！！！グラブルはここからラストまで耐久したくなるくらい面白いので楽しみにしてます！,springgreen
21:39:13,￥200,￥200,UCxBEY8rb65_wQZZjkiuB3Yw,まゆすけ,配信遅れました〜！アーカイブ見ますね！！声が通常通りに戻ってる気がする！ほんと、治ってよかった！,cyan
21:39:24,￥500,￥500,UCk_S_f-RQ7MQA7_TVEW3INg,808【やおや】,声戻って良かった！,springgreen
