22:44:28,￥10,000,￥10000,UCmctqESJKHvrI3ucuzVcuPA,小林悠静3rd,概要欄って見ると結構面白いぞ！ポルカのコメントが書いてあったりファンレター送れる住所書いてあったり、時々注意書きも再確認してるぞ！ポルカに胸を張れる座員になりたいからな！ちなみに私はファンレターも送ってしまったが、今更ながら恥ずかしいぞ！でも、ポルカしゅき…,red
22:58:24,￥1,000,￥1000,UCqfYWnMSN72G3pvRNH6T24A,Calling_U,２９万人ｵﾒﾃﾞﾄｰ♪　雨風に　伏せず一輪　風車　飽かず眺める　喧噪の街,gold
23:00:22,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
23:06:44,￥610,￥610,UCatreSxGvI4mhFAHsyKLxxA,キャッツ・ザ・キャッチー,初スパ初チケ代です！給料きたら座員になります❗️,springgreen
23:09:52,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ぽるぽるアフタヌ～ン。知らぬゲームなのでお話がどんな感じで展開していくか楽しみどす。,springgreen
23:12:35,￥610,￥610,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,可愛い,springgreen
23:12:40,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,ポルカの朗読心地良いから期待,cyan
23:15:14,￥490,￥490,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,笹山へ,cyan
23:18:36,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,428やってる〜,springgreen
23:21:23,PHP50.00,￥109,UCmGJcjRTUpZxT53GS91DDfA,TheNewcomer,This_is_a_very_unique_VN_that_you_are_playing,cyan
23:24:27,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,うちの座長ほどじゃない(ドヤ),cyan
23:25:34,￥610,￥610,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,ライブで見れないのでアーカイブ代置いてきます！,springgreen
23:29:48,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,今までポルカちゃんの動画はアーカイブだったのですが、今回ばかりは、428だけはリアタイ視聴しに来ました,springgreen
23:31:07,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,張り込みご苦労様です。あんパンと牛乳代です。,springgreen
23:32:51,£2.00,￥296,UCLaBBKFpuFKqbpg77gE5Zww,Amy_cupcakevice,（エイミーです）ぽるかのストリームは楽しい！元気一になった,cyan
23:33:46,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,いまきた,cyan
23:39:48,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,遅刻しました　廊下に立ってます,springgreen
23:44:47,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,加納へのバナナ代,springgreen
23:53:01,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,カツ丼は、サックリとした表を出汁に浸さずに卵でとじると、上はサックリ、下はしっとりとした食感でとても味が染みて美味しいです。,springgreen
23:55:11,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,退職金,cyan
00:01:23,￥428,￥428,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,阿智△,cyan
00:02:36,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,阿智だけにあっち・・・ＨＡＨＡＨＡ,cyan
00:04:15,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,100％クリアを目指すなら亜智くんのエコ吉Tシャツ_しばらく後に見てもろて…,springgreen
00:13:11,￥1,000,￥1000,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,課金か！？,gold
00:13:54,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,課金します,cyan
00:17:54,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,ガイドさんありがとう・・・,springgreen
00:19:22,￥500,￥500,UCmqVQMijlA5ud6BQtyIOdEg,クロム,Wikiみたら加納役の人、仮面ライダー剣の橘さんでワロタ　雛形あきこの旦那さん,springgreen
00:36:28,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,その後、加納の行方を知る者は誰もいなかった…,springgreen
00:39:02,€2.00,￥257,UCdluPQVTFmoz_p5NQdsgcgA,PeXi,_,cyan
01:14:19,MX$50.00,￥257,UCtfzsFHjQTXGzzCYzU-gC4Q,sliferime8,世界の反対側から多くの愛を!_頑張れオマルン!,_翻訳者を使っています、すみません,springgreen
01:56:19,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],めっちゃおもしろかったぞ！！！！,cyan
02:01:17,￥250,￥250,UCs8cVumeihOIUSV-MAZU3jA,としかつ,428_,cyan
02:16:41,￥10,000,￥10000,UC4GL2KAKMfUiwZtXP7nLRrw,アトリ,_,red
02:16:43,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,お疲れ様でしたー楽しかったよー,springgreen
02:16:52,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長お疲れ様です。短歌考えてみました。_柳髪の_座員導く_めぐし君_一方わたしは_髪喰う変態,springgreen
02:16:46,￥500,￥500,UCgvCBlv7AZNSea24ZWJXI_w,おふろ,タマかわいい,springgreen
02:16:48,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,とても楽しかったです!エコ吉代置いておきますね!,springgreen
02:17:00,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,おもしろくなってきたぜ！！！！！４２８は今日もドタバタで大騒ぎ！,springgreen
02:17:00,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,読み上げ楽しくて最高だった。これからも楽しみ！,cyan
02:17:02,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,めちゃ面白かった！お疲れ様！,springgreen
02:17:45,￥500,￥500,UC0LQHf5HWFmsmnzaLPLo1Gg,じゃくさん,ひとみちゃんの瞳に乾杯,springgreen
02:17:53,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,お疲れ様でした～,springgreen
02:17:46,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,秋風に_流れる髪は_黄金色_心揺さぶる_貴女の姿,cyan
02:17:40,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,楽しかったでー,springgreen
02:17:50,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,おつぽる～,springgreen
02:17:54,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,実質的に朗読会だった、たすかる！！,springgreen
02:18:09,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,ポルカ演技上手だよね。見てて楽しかった明日も楽しみ！,cyan
02:18:37,￥500,￥500,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,428初見だったけどめっちゃ面白かった！ツッコミが追いつかねぇ！続き楽しみにしてるぞー！,springgreen
02:18:07,￥250,￥250,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,お疲れ様でしたー、続きも楽しみ,cyan
02:18:08,￥500,￥500,UCY_0KpybQfbycwDLMxBTDPg,こしたろ,ありがとー。『街』は遊んで楽しかったので、428も気になっててとっても楽しい。座長のしゃべりがまた良くて。,springgreen
02:18:19,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ズさー,cyan
02:18:25,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,おまるんの語りのテンポも良くて楽しかったー！おつかれさーん,springgreen
02:18:38,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,428はギャグゲームか…?,cyan
02:18:25,￥500,￥500,UCnKJwL2CQwBV3NI4EVfkMuA,ナオキ【魔封環座員】,初めてのスパチャです。428おもしろい！ポルカすこすこ！！,springgreen
02:18:41,￥250,￥250,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,この時間の焼き鳥と唐揚げ弁当美味しいよ。,cyan
02:19:02,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,楽しかった。あと杞憂してごめん,springgreen
02:19:02,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,積んでたゲームだったからポルカちゃんがプレイしてくれて助かる,springgreen
02:18:52,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],タマのインパクトが強すぎて、最終的に阿智くんのかっこよさが霞んだ,springgreen
02:19:00,￥200,￥200,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,戸締まり確認,cyan
02:19:31,PHP50.00,￥109,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,楽しかったPOL!,cyan
02:19:46,€5.00,￥642,UCFd7Lo2Ysw2YgALCGgjpYtg,Minless,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪,springgreen
02:20:11,￥1,000,￥1000,UCwDf2YyidIkSuIRUGl3pUzQ,T._matsuo,ガイド音声可愛かった代,gold
02:24:38,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,ポルカちゃん,springgreen
02:28:23,￥500,￥500,UCsw9j-h0A2fJ4QU1iPPsSew,ツカナリ,おらあああああ！！（急に小銭を投げつける）（配信楽しかったです。しゃべる量多いので、ノドお大事に）,springgreen
02:28:31,NT$75.00,￥286,UCvpctdrZeCUuwQUYb0DBTGA,ALU4_アルフォ,日本語版は日本以外で買えないから初見です。面白くて楽しかったです。明日の配信も楽しみです。,springgreen
02:30:22,NT$150.00,￥573,UCwR0H3kYytM9grukHFz_5-g,CPU【台湾二キ】,今もお疲れ様でした、私はいつでもあなたを応援しています!!!!,gold
02:32:05,SGD20.00,￥1603,UC5rEfsSBLexBNSC3IUtff4w,ルカ★マグロ,🎶,darkorange
02:32:29,$5.00,￥534,UCjhzsN0CzGNycJLWwAoJGDg,HotPocc,_,springgreen
02:32:48,￥1,220,￥1220,UCdCJgiHXlrldsqQFLqiE5uQ,終電,428ガチ勢なので、全てのルートを完全記憶してます。クリアまで是非拝見させてもらいます。頑張って下さいね！,gold
02:33:31,SGD5.00,￥400,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,この曲にはまっているかもしれない　配信ありがとう！!,springgreen
02:33:43,￥200,￥200,UCNOG9yoFT4wiA6UBBCZuxrA,星空メモリアル,ポルカ…朗読枠のBGMの詳細を…返事返ってこないから…,cyan
02:39:04,￥200,￥200,UCPLKJpdHCRx07lsTr6MbrPg,Z-ERO[ゼロ],_,cyan
