22:23:33,￥100,￥100,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,_,blue
22:23:33,￥100,￥100,UCDTkAu51KOXQ4e_LIykiTLA,こびと,_,blue
22:23:34,￥100,￥100,UCFHtF5EW4Q7epj0EiWCh9IQ,コルピの蔵に,_,blue
22:23:34,￥100,￥100,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,blue
22:23:35,￥100,￥100,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,_,blue
22:23:45,￥100,￥100,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,_,blue
22:23:36,￥100,￥100,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,_,blue
22:23:36,￥100,￥100,UCBOObC-rPAwGoyPxK3fGXzA,ForThe_Boss,_,blue
22:23:36,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
22:23:54,￥100,￥100,UCRtve-2IOZvOVETD7tv4yOg,fores,_,blue
22:23:36,£1.00,￥148,UCImZPB48tZ1FzcCrI3UBmBw,PrijB,_,blue
22:23:36,￥100,￥100,UCg32twouC7mRbp7icUc0PJg,jei_chan,_,blue
22:23:37,￥100,￥100,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,_,blue
22:23:47,￥100,￥100,UCLfnoHsxa1c0FbALdk1O4Zw,Dragon_John_Man,_,blue
22:23:38,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
22:23:38,￥100,￥100,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,blue
22:23:49,￥100,￥100,UCOX8IVYKUAYSpffM97Fr2Jw,フリーもちなが,_,blue
22:23:39,￥100,￥100,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,blue
22:23:47,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
22:23:49,￥100,￥100,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,_,blue
22:23:41,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
22:23:47,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
22:23:41,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:23:41,PLN5.00,￥141,UC0I5YbfbW5MYNrjFF_-vybA,Seweryn,_,blue
22:23:52,￥100,￥100,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,_,blue
22:23:42,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
22:24:01,$1.00,￥106,UC1Gg4AsaL5DPZ-mbsV3eWGA,LC_Jammer,_,blue
22:23:43,￥120,￥120,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,blue
22:23:54,￥100,￥100,UCZ4bp3AqGcT0IlmiD2ytCfQ,ぽまこっさん,_,blue
22:23:43,￥100,￥100,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,_,blue
22:23:47,$1.00,￥106,UCtNwMpzC4cj5mgflk1kXiUg,Luminous,_,blue
22:23:53,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
22:23:57,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:23:58,￥100,￥100,UCyh6oupZxDKlXNABedSAdNQ,チケット,_,blue
22:23:49,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn_Maserati,_,blue
22:23:58,￥100,￥100,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,blue
22:23:48,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,トイレいってらっしゃい,cyan
22:23:49,￥100,￥100,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,blue
22:23:59,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
22:23:50,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
22:24:02,￥100,￥100,UCAOadd90kWsNxBsepeSxvcw,Saginomiya,_,blue
22:23:50,￥100,￥100,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,_,blue
22:23:50,￥100,￥100,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,blue
22:23:51,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
22:24:02,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
22:23:51,￥120,￥120,UC7HrYGrNmdiEyiMRj00GX7g,みつ,_,blue
22:23:53,￥100,￥100,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,_,blue
22:23:59,￥100,￥100,UCONYaJZC4Rm-HJf4cW3nsmg,電気羊商会,_,blue
22:24:01,￥100,￥100,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,_,blue
22:24:01,￥100,￥100,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,_,blue
22:24:13,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
22:24:04,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
22:24:05,￥100,￥100,UCSnB-JoofZzuzb_1AYa_mEw,ぺちぺち,_,blue
22:24:09,NT$15.00,￥57,UCo8Vi5pOtD91Gg34P4Nj4Iw,DD,_,blue
22:33:20,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,苦痛代,cyan
22:35:48,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ｽｯ　アーカイブ代,springgreen
22:37:27,€10.00,￥1285,UCkZa9yvKT6GKIdLYzFKMz8Q,MetaShadow,My_late_congrats_on_1mil_subscribers_:D,gold
22:42:25,￥500,￥500,UC7f1o372xM9Z1jDcAlPGT2g,丸玖,会長チュングスみたいな顔してみてそう,springgreen
22:43:20,￥500,￥500,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,予算なくなったからって予算探しながら歩くなよ　予算は落ちてねーぞ？,springgreen
22:43:26,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Collab_with_discount_Vin_Diesel_when?_,springgreen
22:45:46,$5.00,￥534,UC2Dhcxrn2iuX9eFjjF8GiJA,PogChamp,I've_seen_better_acting_on_pornhub,springgreen
22:46:51,$15.00,￥1602,UC5fihb6RSD8eWdXsXo4ecug,Kai_Travis,Good_Morning_Coco!!!,gold
22:52:19,$4.99,￥533,UChj2pXtgbHK_5tGpu6ivz5A,Amazing_Andy,Hey_Coco,_this_my_first_super_chat_to_you._Thank_You_for_everything._I_love_dragons_growing_up,_but_you_made_me_love_them_more._Keep_FLYING_HIGH_QUEEN,springgreen
22:53:37,￥500,￥500,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,ルービックキューブ1面そろったよ！,springgreen
22:57:30,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,あと30分みんな頑張りましょう,springgreen
22:57:32,$4.99,￥533,UCMP46v2g3aJuVmTQCwI-BHA,FatBatCat_5,Hello_to_the_cutest_dragon_lady_I’ve_ever_seen!_I’m_just_starting_my_day,_I_hope_your_day_is_well._Bye!,springgreen
23:02:42,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,朗報：本編残り10分,cyan
23:08:36,￥200,￥200,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,Sorry_but_i_cant_press_the_good_button_today....,cyan
23:14:43,￥250,￥250,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,もう少しでほんへ,cyan
23:16:45,￥200,￥200,UC0hRLmmlG8IbxhtzHhYvb1g,芋長の芋羊羹,_,cyan
23:16:48,￥500,￥500,UCjGbTgFBQxjKG9367JeZn9A,にしん,_,springgreen
23:17:02,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,Guraちゃん大ハッスルEND,cyan
23:16:54,￥610,￥610,UCJoPE4sfXBGjNGE6_QcGRMQ,Z_konucer,ジュラシックの要素はどこ？？,springgreen
23:16:56,￥500,￥500,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,会長責任とって下さい,springgreen
23:17:02,￥500,￥500,UCyodSKYM1C9ZQbDh1m6c4VQ,うおち.,それでもフランケンジョーズのほうがひどい,springgreen
23:17:41,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,10/10,_movie_of_the_year,_and_discount_Vin_Diesel_takes_Best_Actor,springgreen
23:17:17,￥750,￥750,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,お勤め、ご苦労様でした。,springgreen
23:17:29,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,これ勧めたヤツ、ケジメさせましょう,springgreen
23:17:41,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,red
23:17:31,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,★★★☆☆　控えめに言ってゴミでしたが、左に映るドラゴンがゲボカワだったので星３つとさせていただきました,springgreen
23:17:31,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,cyan
23:17:38,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ヤツはとんでもないものを盗んでいきました。あなたの1時間です,springgreen
23:17:44,$5.00,￥534,UC2Dhcxrn2iuX9eFjjF8GiJA,PogChamp,Coco_chan_who_do_you_think_will_win_jurassic_shark_or_godzilla?,springgreen
23:17:46,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長と同時視聴じゃなかったら5回くらい見るの止める所だった,cyan
23:17:47,￥200,￥200,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,会長の突っ込みのおかげで何とか耐えれました・・・,cyan
23:17:59,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,my_brain_is_fried,cyan
23:18:02,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,会長可愛かったね,springgreen
23:17:55,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ARKをするの方がいいかな…？,cyan
23:18:07,￥500,￥500,UCqDeNNEJt617crTKH4Z6qsw,稲荷印のおコン,次回は実写版デビルマンで…,springgreen
23:18:08,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,寝るつもりだったけど、何だろう寝れなかった,cyan
23:18:25,€5.00,￥642,UCp_jWGDp0xhxODyctrhZkyQ,Ole_Windzio,Mystery_Science_Theatre_Coco_3000,springgreen
23:18:30,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,で、ジュラシック要素は？,cyan
23:18:33,￥500,￥500,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,会長のツッコミトークをおもしろく聴くためのスパイスとしては最高傑作だった,springgreen
23:18:46,￥200,￥200,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,休日最後の過ごし方がこの映画かよぉ！,cyan
23:18:54,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,戦　犯　リ　ス　ト,cyan
23:19:03,￥500,￥500,UCobTDEOrqZrohVWD7wZuGpg,よっしー,これより酷い神映画「Birdemic」もオススメですよ！,springgreen
23:19:08,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,凄かった…、これは想像以上でしたわ,cyan
23:19:42,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長いなかったら数分で画面閉じてたわw,cyan
23:19:20,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,あいつら島に車で来たの？っていうとこからちゃんと覚えてない,cyan
23:19:36,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長、たつのこの皆がいたから最後まで何とか観られたね…w,cyan
23:19:40,￥1,000,￥1000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,よくわからなかったので会長が説明してくれるかもう一回見ません？,gold
23:19:44,￥500,￥500,UCmMW3Yfq_C2VplceSPTO0mw,39jo,時間って貴重なんですね...身に沁みました,springgreen
23:19:57,￥500,￥500,UC4upAQkRtM216Owi9FKtu9Q,のわ,「時間を無駄にすんじゃねぇ！」このセリフが一番響きましたね,springgreen
23:20:04,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,サメ映画的には水準以上,springgreen
23:20:01,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,人生初の同時視聴がこれか,cyan
23:20:03,￥500,￥500,UCVerze_Lqdms70_zAvsALqg,maro,感動で涙が止まらない,springgreen
23:20:03,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,これはアサイラム氏もレビューせんわ！！,cyan
23:21:09,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
23:20:26,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長がとてもかわいかった。感想は以上です,cyan
23:20:37,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],とても泣きました！（腹筋が崩壊して）,cyan
23:20:31,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,オムニバス形式で活躍していた登場人物たちが集結した場面は龍が如く3にも通ずる胸熱展開でしたね,springgreen
23:20:40,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,たこ焼きリバースするかと思うぐらい酷かった...,cyan
23:20:43,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんなことがなければ一生見ない映画でした。ありがとうございます。,cyan
23:20:59,￥200,￥200,UCQahbZGYaLarnsO59hbFw2g,八重桜,全員で見なかったら耐えられなかった。会長、みんなありがとう・・・,cyan
23:21:06,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,お疲れ様でした会長。会長の反応がおもしろかったので乗り切れましたw,cyan
23:21:06,￥500,￥500,UCCqjEsvhxgvEnsudOCYTEsw,モノ,会長のツッコミありなら☆☆★★★,springgreen
23:21:18,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,会長の的確な突っ込みがなかったら最後まで見れなかった,cyan
23:21:20,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,日曜のシメがこれかぁ,gold
23:21:28,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,ムービーダイナマイトの威力に驚いたクライマックスでした。,cyan
23:21:29,￥250,￥250,UCDlau5pTx36Ur6ECmknqIew,mon_Mon,映画って素晴らしいですね,cyan
23:21:31,￥500,￥500,UCEaKRVibkyTWFiwPh_hYpTw,とんかつ,人生初同時視聴代,springgreen
23:21:41,￥610,￥610,UCai5NO0rUWxlybwFEpRCU4w,じょうは,正直おかしくて面白かったのでギリギリセウトです,springgreen
23:21:45,￥500,￥500,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,映画はともかく企画自体は面白かったのでまたやってほしいです,springgreen
23:21:51,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,あえて★★★★★で評価上げて被害者増やせないか試してみる？,springgreen
23:22:06,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,皆のツッコミがあったから楽しめた。一人なら見れんレペル,cyan
23:21:54,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,宇宙サメが爆弾をもって隕石に突撃するシーンで泣きました。最高でした！,springgreen
23:21:56,￥500,￥500,UCOf82tPNd56fDup0rtIpgRg,笠猫,会長のコメントのおかげで、笑いが止まらなかったです,springgreen
23:21:57,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,クソ映画初体験でしたが想像以上ですねw貴重な体験をありがとう会長w,cyan
23:21:59,￥2,000,￥2000,UCQUG_XfxmrI9pEClDQ9oQeg,急に落ち着くマカロン,はっきり言って最高のコメディ映画でした。終始ボケ倒しの展開には涙を流して笑いました。ただ、残念ながらツッコミ役が居なかったので星1つとさせていただきます。,darkorange
23:22:01,￥200,￥200,UCcTSbHdUon61l3tqwIHeQsw,kuroko_kuroi,一人だけでは見る気しなかったよ。,cyan
23:22:15,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,評価のスターチップをかけてデュエルしかないな！,springgreen
23:22:26,￥500,￥500,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,この映画を観て日曜日が終わるなんて信じられないです,springgreen
23:22:22,￥200,￥200,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,さて問題です。サメに食べられた少年の名前は何でしょう？,cyan
23:22:22,￥200,￥200,UCOre1kTfJbHeNF5QBfuJnaQ,採掘な人間,チュングスくんがサメにスープで立ち向かうシーンで泣いた,cyan
23:22:35,￥200,￥200,UC_btoNv0Mgxyd4O1SIJ-4qQ,いなみさん,口直ししたいから次回同時視聴はガチ神映画でお願いします,cyan
23:22:25,￥200,￥200,UCNQn7Aw8NqFuBF3uxyt54Ig,尾上和,お風呂から帰ってきましたがなにがおこったんですか？,cyan
23:22:31,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,評価：×××××　紙映画。この映画から学んだ事は、川は湖であり海だったト事です。この映画最大の謎は島の空間のゆがみにあるト思います。その謎が回収できなかったので次回に続くようなラストになったんでしょうか？どちらにせよ次回作に期待です。一緒にみてくれてありがとう。危うくウインド消すトこだったｗ,springgreen
23:22:34,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,🏆実績が解除されました！「ジュラシックシャーク完走」,springgreen
23:22:36,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長、みんながいたから、ここまで来れた。本当にありがとう...,springgreen
23:22:52,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,一人だったら絶対に見ない映画でした！貴重な体験です！,cyan
23:22:56,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,サメちゃんがかわいそう…,cyan
23:22:57,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,製作費１０万円くらい？,cyan
23:23:21,￥610,￥610,UCNqmehv7yxo79qRDRXW1EtQ,ギタポ,桐生会だから笑って見れた、ありがとう,springgreen
23:23:19,￥500,￥500,UCZ4bp3AqGcT0IlmiD2ytCfQ,ぽまこっさん,今は戸惑ってるだけ、５作品目辺りからクセになる,springgreen
23:23:34,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,マイクしか名前覚えてないです,cyan
