00:02:24,￥1,000,￥1000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ホラーゲーム助かる代です。めっちゃ応援してます,gold
00:04:31,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,gold
00:30:22,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,怖いね！けど、怖くなったら団長の可愛い顔みてたら気が紛れる,magenta
00:30:48,HK$8.00,￥110,UCe4wM6EyWOkuv9JrYpcf6QQ,L1ght_Gaming,_,blue
00:31:34,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代3,springgreen
00:33:01,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,頑張れ団長！正直怖いから画面はあんまり見れてないけど！！悲鳴も怖いから音量小さめだけど！！！,cyan
00:34:41,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代4,springgreen
00:38:33,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,石像大事だよ団長,cyan
00:39:11,￥370,￥370,UCbuWhQNmT8YU7ADKKptp_cA,きぬた,団長頑張れ！,cyan
00:39:18,￥200,￥200,UCEDCPizk6UofsEPWeVWGlLQ,大地神木,団長、お地蔵さん大事,cyan
00:40:00,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,とりあえず怖いからコーラ吸いながらタバコ飲むわわわわわわ,springgreen
00:40:16,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代5,springgreen
00:41:03,NT$30.00,￥114,UCQQo7EIDZ2UYct1T_RXiFUQ,CH_13,面白い,cyan
00:45:26,￥10,000,￥10000,UC0d9HQYIWZ-G2B7s6IlnhyA,BLANK,あなた…憑かれてるのよ…,red
00:50:51,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,毎配信一回感謝のスパチャ、頑張って下さい,springgreen
00:54:57,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代6,springgreen
00:55:31,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,悲鳴助かる,cyan
00:55:39,￥200,￥200,UCs4kjHavBctaOp2gn-HvzKA,カゼ,悲鳴助かる,cyan
00:56:19,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長のことは我々団員総出で御守りしますので頑張って！,cyan
00:56:24,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,よしよしヾ(・ω・｀)こわくない_こわくない,cyan
00:57:18,￥250,￥250,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,ドラえ○ん「赤い手形〜」,cyan
00:57:57,HK$50.00,￥688,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,応援きます,gold
01:04:04,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,_,cyan
01:13:12,￥250,￥250,UCjISQ3tPSe_T8OGtEHdwh_g,代官山しいな,クリアまで頑張れ👍❣️,cyan
01:14:29,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,明日も仕事故お先に失礼します。ノエル団長、花子と一緒にがんばれー！,cyan
01:19:01,NT$30.00,￥114,UC2-ORO9zFrBcrk74f4b9sRQ,Chromartha,ホラーお疲れ様です。　栗代です！🌰,cyan
01:24:27,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代7,springgreen
01:25:10,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,↑↑↓↓←→←→BA,red
01:25:31,￥10,000,￥10000,UCmSfHFRYgFDxDGd6CLAl7BQ,白銀聖騎士団の団員3,早くおむつをはくんだ,red
01:28:29,CA$5.00,￥421,UCTxuyB5y_1aEBgBlOgsXAHA,dloow,hi_danchou_❤,springgreen
01:28:49,￥400,￥400,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,お疲れ様でした！俺も怖かったけど、最後までみたよぉーー😭,cyan
01:28:58,$5.00,￥534,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],頑張ってホラーゲする団長。お疲れー　よしよしポンポン,springgreen
01:29:11,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,花子「もう一回頑張ってね」,cyan
01:29:12,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,恐怖を乗り越えてよく頑張りました！よしよし(i_i)＼(^_^),springgreen
01:30:02,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,2周目応援がんばれ💪,springgreen
01:29:58,￥500,￥500,UCHQfikG7oOrbqfcxut7yuOQ,蟋蟀,花子はマスコット,springgreen
01:30:00,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,おやすみ,springgreen
01:30:03,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,2,cyan
01:30:31,￥1,000,￥1000,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,粉ミルクのお湯割りください,gold
01:30:45,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,トゥルーエンド目指して頑張って！最後までお付き合いしますよ！,springgreen
01:31:05,￥200,￥200,UCEDCPizk6UofsEPWeVWGlLQ,大地神木,初参加です。2回目やるなら、付き合います,cyan
01:31:32,￥200,￥200,UCInwobCY0SHua7TjngXnJTg,ぼうしや,睡魔が襲ってきたや…また明日、会いましょ…う…,cyan
01:32:34,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,GOOD_ENDがんばれ~（いや怖いな😱😱）,springgreen
01:33:55,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],終わったら起こして,cyan
01:35:01,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,団長ゴメン、おやすみ,springgreen
01:35:25,￥200,￥200,UCf_HRogmaV2hbZjU-6VpvGg,オボンヌ,団長！きさらぎ駅で待っとるよ！迎えに来てな！！！絶対やで！！！！,cyan
01:35:37,￥500,￥500,UCxMSjnBu4ofbbiu91NYF1TA,虎太朗s,ダリューンなら一人でできるw,springgreen
01:37:13,￥500,￥500,UCTkVGVoKT9vpU37etUUnMfg,Genkiou,ウェ～～イ！！今日はぁ動画のために犬？？トンネルに来ましたぁ！！,springgreen
01:37:45,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,団長、すまん・・・寝てた・・本格的に寝るね,springgreen
01:38:18,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Danchou,_is_it_true_u_give_ASMR_to_members?,springgreen
01:38:21,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,眠い,cyan
01:39:32,￥1,000,￥1000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,団長の影響でアルスラーン戦記見始めたけど『団長がダリューンに似てるか否か』よりアルスラーン殿下が可愛くて僕の性癖ぐちゃぐちゃにされそうなのでショタ黒鉄で僕の性癖を救ってください,gold
01:40:06,￥500,￥500,UC0jBVmWcqd8Zz94d6R-WrNQ,やまどんEX,孔明さんならGOODENDINGいけると信じてます！,springgreen
01:40:38,$4.99,￥533,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,団長ホラー配信ファイトです！,springgreen
01:41:22,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代8,springgreen
01:45:44,￥610,￥610,UCOG9XQG9ClOPon2ovO3TcSw,KAZAMI,ノエルさんファイトー！大胸筋もファイトー！,springgreen
01:46:48,￥610,￥610,UCP4bfPrV0WzDgwPKaWJpBKA,seibokuken,団長頑張ってー,springgreen
01:47:58,￥120,￥120,UCD0z7vjjWCTyLtGL1TC8Ctw,はーぼー。,_,blue
01:48:13,￥100,￥100,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,_,blue
01:50:25,￥250,￥250,UCaAy_L4tI4d8dNomxcngPMw,ジャイロツェペリ,尻尾が可愛いw,cyan
02:03:05,￥100,￥100,UCySDzItvCkOml5jo4Rur0HA,マサドラ,_,blue
02:02:54,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,クリアおめでとうございます～！,springgreen
02:03:04,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
02:03:04,NT$150.00,￥573,UCvIdHXPlweO7NsApFt4J-lg,damian,おめでとう_,gold
02:03:15,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,団長怖いの我慢出来て偉い！！,darkorange
02:03:19,￥500,￥500,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,まずはクリアおめでとうございます！,springgreen
02:03:29,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,花子「よく頑張ったのじゃ」,cyan
02:03:35,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,団長お疲れさまでした！,springgreen
02:03:40,￥250,￥250,UC6ik6X78hPZDt_Qrcg9bwKA,タケ,おつ,cyan
02:03:41,￥500,￥500,UCsuj8zHxQP0OUgk5PEdgotw,お寿司,久しぶりのホラゲ楽しかった！ビクビク団長可愛かったです,springgreen
02:03:51,￥200,￥200,UCqDc2aZEXvlazM4lmfVw89g,よっすぃー,お疲れさまでした,cyan
02:03:52,￥500,￥500,UCURE73pD9QvByJbfpk05TRA,マグロン,団長お疲れ様でした！！！,springgreen
02:03:55,￥500,￥500,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
02:03:55,￥290,￥290,UCzgNY7hm6t794CTzBtcTzvg,はっしゃん,Congratulations!!Good_ending!,cyan
02:04:21,￥200,￥200,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,グッドエンドおめです～,cyan
02:04:35,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,犬鳴トンネルおつまっする！ホラーよく頑張りましたで賞！！,cyan
02:04:35,￥610,￥610,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,シークレット代,springgreen
02:04:40,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,クリアおめでとうございます,springgreen
02:04:53,￥500,￥500,UCmw419PON5vfjbJ16QUTjQA,ウィ助,お疲れ様でした！団長の可愛い悲鳴が聞けて満足です！,springgreen
02:05:00,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長バッド、グッドエンドおめでとうございます！　団長の怖がる姿はとてもかぁいいかったです！　とりま俺は前回のゼルダのサムネの謎ポーズが気になり過ぎて怖くなかったですｗ　おつまっするー！,springgreen
02:05:04,￥610,￥610,UCvPWYXRhDvdFoAqMAC8OOug,しろくろねこ,団長ビビりながらのクリア偉いおめでとう！,springgreen
02:05:44,￥300,￥300,UC7YpHScaH30_o2FAN2Z47zA,Sora,よく頑張りました◎,cyan
02:05:59,￥250,￥250,UC-fXG2vcfJ5wtCFxhpMI8tg,小狼,団長おつ,cyan
02:05:59,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,グッドエンドおめでとう！今日の怖がってる団長いつもよりもずっとかわいかった！,springgreen
02:06:05,SGD15.00,￥1202,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,団長の鳴き声助かりました。ありがたい、ありがたい。。。あ、お腹いっぱいだ！ごちそうさまでした！,gold
02:06:05,￥250,￥250,UC6ik6X78hPZDt_Qrcg9bwKA,タケ,その前回のゼルダのサムネ右足あげてるのかと思ってた,cyan
02:06:24,￥500,￥500,UCRmGGnrDfaCLKcJlVaEw0dw,金剛みみりん【雪民聖騎士団】,おつ,springgreen
02:07:04,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,2,cyan
02:07:06,￥200,￥200,UCgJl50-n1lX6dvNAOl_VLIg,ALICE_SYSTEM,ホラゲ頑張った代、とりあえず犬とはぁはぁする団長が可愛かったです。,cyan
02:07:07,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,二つエンドおめでとう！悲鳴団長可愛かった！,cyan
02:07:47,￥610,￥610,UCdJumNUY_UYhE1SteypJyLQ,拓樹,バッド、グッドエンドおめでとうございます！久々にノエル団長の悲鳴が聞けて満足です！次回のホラゲー楽しみにしてます！,springgreen
02:08:17,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長グッドエンドクリアおめでとう！！,springgreen
02:08:38,￥1,000,￥1000,UCt_uDUFQA44k15XnwjLMLhw,takashi,グッドエンドおめでとう🎉久しぶりに最後まで見れて嬉しかったです,gold
02:08:55,￥250,￥250,UCzGglm9FAy5Ggkq5gN8oQrw,翼をもがれたトリ,_,cyan
02:08:59,￥500,￥500,UC9QikMyA3H3h9bOqJeKehpw,Glanz,初めてのスーパーチャット！お疲れ様です！,springgreen
02:09:38,￥250,￥250,UCMiKAPHz-MMvogLvaUV1Qhg,Black_Joker,asmr,cyan
02:09:46,NT$150.00,￥573,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,グッド遠藤おめでとう㊗団長様の悲鳴でご飯何杯も美味しく食える🍚🍚🍚,gold
02:09:57,￥200,￥200,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,クリアおめでとうございます！,cyan
02:10:12,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,団長のちゅ。お願いします。,cyan
02:10:46,￥370,￥370,UC5Gwls9gj-BsjJetgM5GjHA,えんじゅ,面白かったです！！お疲れ様です,cyan
02:11:06,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,ASMRをどう使うかは白銀様のお考え次第でございます,springgreen
02:12:15,￥500,￥500,UCN9ODLhjwfoVCw9DS4-tRBA,taka100SHC,団長に初スパチャです！配信おつでした！,springgreen
02:13:14,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,団長寝坊に500円,springgreen
02:13:25,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,好きです！！(清楚……？),cyan
02:14:03,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,俺は寝坊にスパチャを賭けるぜ！,springgreen
02:14:54,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,早起き祈願,cyan
02:14:55,￥610,￥610,UCD4LsjF_JCCSDrXflW1Crcw,おにたろうG,初スパチャ失礼します、どんぶり待ってます,springgreen
02:15:53,￥610,￥610,UC6ik6X78hPZDt_Qrcg9bwKA,タケ,明日起きれるかわかんないからその分今しなきゃ（使命感）,springgreen
02:19:02,$10.00,￥1068,UCHcjy-SEvFLZNElGG2Xmqcg,Smol_Sai,ありがとう団長!,gold
02:19:18,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,ホラゲ本当にお疲れ様です！このゲームのモデルになったと思われる実際の犬鳴トンネルの潜入動画を見たけどかなりリアルに再現されてました、あとAIカーの暴走を止める職業を描いた古いSFアニメがあるので興味があったら検索してみて下さい,springgreen
02:19:39,￥500,￥500,UCInQQdV27tAwbNi-X6qIAJw,マテリアルお節介系ママ,忘れてましたけど、今月の背後霊代です。常に後ろから見守ってますね。,springgreen
02:20:01,NT$30.00,￥114,UCkgd1i83MrIa2TwmhmPnBpg,ニャルラトホテプ,こんばんはかっこいいイメージの団長です。,cyan
02:21:14,￥610,￥610,UCvWKZMcFEgpBRY403zu8f4A,ベティ潤,初スパチャです(^_^)_いつも団長の声に癒されてますよ〜😊_おやすみ〜,springgreen
02:22:13,￥200,￥200,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,檸檬堂箱買いします（）,cyan
02:22:35,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！昨日我らが白銀聖騎士団の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
02:27:14,￥610,￥610,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラ,🦍,springgreen
02:30:02,￥610,￥610,UCKjJr6Os3R4fJOiS76TH3xg,どれみ,こんばんは。ギリギリ配信に間に合いました。,springgreen
02:30:18,￥610,￥610,UCaCNugDR_-Kb-rwoahLLd-g,スライム,配信すごく楽しかったです！,springgreen
02:30:53,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,以前の,gold
02:31:34,￥610,￥610,UCrhTYot785T9OJ2kR1qfcNg,パワねぎ,おつかれさまでした！初スパチャ捧げます,springgreen
02:31:55,￥200,￥200,UCY67wp8ISYMYoGbJdoalpZQ,やまねこ,今日誕生日なのでお祝いしていただけると嬉しいです,cyan
02:34:44,￥1,000,￥1000,UCdg-57TGLrdOF2E7l5Y7KsA,Twinkle_Namako,寝落ちしたああああアーカイブ見ますzzz,gold
02:34:24,$1.99,￥212,UCjyrgJMD3smR9BC0HAE3ynw,juliebongjovi,love_u_Noel!,cyan
02:35:24,￥500,￥500,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,大遅刻しました…犬鳴トンネル無事に？走破出来たようで流石団長です！その勇姿はあとでアーカイブ見てきますね…(あと今日誕生日なので一言頂けると嬉しいです…これからも一団員として精進していきたいと思います！),springgreen
02:36:50,￥100,￥100,UClaQ2UpTVfaMNOfWsAPG5iw,鏡の中のタマゴですよ,_,blue
02:37:30,$2.00,￥213,UC17LTE-h-nEJM0tH0GPJ_rg,OkashiiAmerican少女,WAIFUの意味はWIFE(家内)。アメリカ人のオタクのスラングだ。,cyan
02:39:18,￥2,000,￥2000,UCGUnI7BBt6nmF-pHiDHbV-A,りゅせー,ブレワイ配信に向けて寝ます！おつ,darkorange
02:39:38,CA$1.00,￥84,UCTOHqOi4GEtEofTJuXoIRig,Nagzz_The_Reviewer_—_NTR,_,blue
02:39:41,￥500,￥500,UCl4-yg41Y8SXq0_3ckFJs0A,だん,漢字よわよわ団長、灯籠の読み方覚えてる？漢字ドリル、やろ？,springgreen
02:40:59,￥10,000,￥10000,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,実は自分女の子なんです、なのでのののの👀,red
02:41:15,￥500,￥500,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
02:45:36,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,変なスパチャ送ってすいませんでした。特に気にしないでください。何も起こりませんから。,gold
02:47:34,￥500,￥500,UC-2tPRtRYN_iKRZbwmkT_zw,クリスゆううつ,いつも頑張ってる団長に(_*´д)/(´д｀､)よしよしなのら💩,springgreen
02:48:16,￥200,￥200,UCsstUc_PBeY1XjPjBiBL7_w,ケラヴィノス_雪民の白銀聖騎士団兼SSRB,団長お疲れ様です。お礼のスパチャ投げときます。,cyan
02:48:47,NT$30.00,￥114,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,ぽやしみ～,cyan
02:49:49,￥340,￥340,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの３４回めです！のえるんのホラゲー好き～！お姉さんに誰にでも分かる嘘を教えてもらいたいです！,cyan
02:51:20,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,クリアおめでとう〜🎉🎉🎉大好き！！,springgreen
02:53:28,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,誕生日は3月なのでその時まで待っています,springgreen
02:53:48,SGD5.00,￥400,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,キス代です。キス助かりました！,springgreen
02:56:10,￥500,￥500,UCJ4_HeYzQU1k-hasLO5XmrQ,みずしん,ホラゲお疲れ様でした。ホラゲに四季は関係ないのでこれからもプレイして綺麗な悲鳴を聞かせて欲しい。ホラゲ好きな団員も勧誘じゃ～！！,springgreen
02:59:43,￥10,000,￥10000,UC0d9HQYIWZ-G2B7s6IlnhyA,BLANK,どんぶりにご飯が乗っかりました！やったー！団長ありがとー！,red
03:00:13,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,おはよう団長、夢の中でぴえんの格好をした団長が何か喋りながら追って来たんですが何ででしょうかね？,cyan
03:01:17,￥490,￥490,UCimW86WbNzbTOGMtI1GVd8Q,ちゅのまきわかめ,ノエルちゃんの配信みてブレワイ買ったよー！！アーカイブみながら並走するの楽しい,cyan
03:02:08,￥200,￥200,UCTkVGVoKT9vpU37etUUnMfg,Genkiou,女の子がいる！なんか透けてる…ウケるw！！おーい（動画はここで終わっている）,cyan
03:06:40,￥500,￥500,UC75buKsSqYhiZhL40Yc8_ZQ,春が春狂い,深夜の配信お疲れ様でした,springgreen
