17:38:23,£5.00,￥741,UCaoQ20PmUgTgqgvUn36Oemg,Reflion,This_is_my_first_ever_Super_chat._Can_I_get_a_Super_Nene_Pokémon_Trainer_Pose.,springgreen
17:38:37,￥1,000,￥1000,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,ポケモン全然分かりませんが、パッションポケモントレーナーねねちーの冒険、楽しませてもらっています。,gold
17:43:28,NT$75.00,￥286,UCQLva4TKig5xTm4m0JY_MuA,月の住人いずみ,アーカイブ代,springgreen
17:44:40,￥500,￥500,UC1vWvV5ZAMGMBpJ_kSq1kkw,うーぱーるーぱー,あとでアーカイブで見ます！パッション代、置いていきます,springgreen
17:58:18,￥500,￥500,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,_,springgreen
17:59:35,NT$170.00,￥650,UCVEYH40Smm3Ju41iz-AEERg,ゆき_あめ-スケベ-ねね単推し,❤️,springgreen
18:04:47,£5.00,￥741,UCaoQ20PmUgTgqgvUn36Oemg,Reflion,Nene_if_you_could_be_a_Pokémon_which_one_would_you_be?,springgreen
18:06:48,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,初GETおめでとう！！！,springgreen
18:08:53,€10.00,￥1285,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,Nice_catch!,gold
18:17:53,￥500,￥500,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,子供のポケモンをぶちのめして賞金を巻き上げるスタイル最高！,springgreen
18:20:26,SGD33.00,￥2646,UCs0mM3pDy_6sd2lQ3nxIOAg,ぐっさん333,おばあちゃん助かる,darkorange
18:23:03,￥1,220,￥1220,UCi011c5rXyLBo2PiFDqUJ0A,ナニカ,いかなるガチ勢ですら恐怖するワード「きゅうしょ」,gold
18:28:43,￥500,￥500,UCvoggjtzmjYESHc7lOEgP_A,DaRISE,今日誕生日なので記念に、ねねちアテレコ上手いね👍,springgreen
18:30:51,RUB500.00,￥718,UC7v9Rr2u1njkHd8dnDy0cpQ,DOOMBASS_V_GOVNO,When_will_Polka_stream?(◍•ᴗ•◍),darkorange
18:30:58,￥1,220,￥1220,UCIlvjD4HJPYvO4FysSM_K_A,サチエ,_,gold
18:31:06,￥500,￥500,UCiqo4X9Eg_KeCo_2RS1NiSA,マリシア,ねねちアテレコうますぎ！！！,springgreen
18:32:09,￥1,000,￥1000,UCpbEUwBtX9gw0krnwkDJQ6Q,キュアはぐたん,ねねちはチャンピオンになる！ねねちはチャンピオンになる！ねねちはチャンピオンになる！よし！3回言った！！,gold
18:42:39,RUB40.00,￥57,UCugmETJ-3C7jzBM72C2p0WA,THEamazing_MEEMZ,HELOOOOOOOOO_NENEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE,cyan
18:43:16,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,メガネ代,cyan
18:43:24,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,ねねちの服センス最高！かわいい！,springgreen
18:43:43,￥500,￥500,UCY7hc47g93Bqba8XXRZpARw,篠崎大,ねねちのキラキラコーデ可愛い代,springgreen
18:44:01,￥500,￥500,UCXWsqVKFcmlNkDhGnn5SWvw,出雲,_,springgreen
18:44:18,￥1,000,￥1000,UCXmMUKyyA3rvRkxnVwKubbA,ネコまろー,待ちに待ったねねちのポケモン配信楽しかったです！新鮮な反応がかわいかった♪チャンピオン目指してがんばってね！！,gold
18:44:20,￥500,￥500,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,ポケモンおもしろかったー！！！！,springgreen
18:44:39,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁【おまる座のリーダー?】,ねねちポケモン道の第一歩おつかれさまーー,cyan
18:44:56,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,ポケモンお疲れさまでした。続きの配信も楽しみにしてます！,cyan
18:44:59,￥500,￥500,UCx4-TwbpdQFERyau3_A5oEQ,あっきー,ポケモン面白かったです！,springgreen
18:45:02,￥500,￥500,UC5kexDOQTJSk6XbR6viXpPA,いえねっこ,旅の始まり代,springgreen
18:45:02,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,剣盾初見だったけど面白かったよ！,gold
18:45:04,￥3,000,￥3000,UCP5tDQjYGqAQa8k16tyzl3w,ハバネロニック,次回楽しみ！,darkorange
18:45:06,￥500,￥500,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,めっちゃ楽しかった～またポケモンやろうと思った～,springgreen
18:45:08,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,おつねね～！ねねちがこれからどんな冒険するか楽しみ！,springgreen
18:45:18,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,ねねちーとポップくんの成長楽しみにしてます！おつねね！,springgreen
18:45:36,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,初スパ失礼します。,springgreen
18:45:37,￥1,000,￥1000,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,大会勝ったなガハハ,gold
18:45:41,￥500,￥500,UCBvDOXCafvntyOsEUaA0liw,瀬川:せがわ,_,springgreen
18:45:43,￥1,000,￥1000,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ねねちいつも楽しそうにゲームするから自分もやりたくなってくる…経済回してんねぇ！(我慢出来ずにグッズ3個目ポチりました),gold
18:45:53,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ねねちのオシャレセンス好き！他の町で髪型も替えれるらしいからいろいろいじって欲しい！,cyan
18:45:54,￥1,000,￥1000,UCD9GGycoEvgKaTWCrocPNLw,おかずや,ねねちのポケモン見れるの嬉しすぎぃ！ねねねわん！,gold
18:45:55,￥1,000,￥1000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,楽しかった。大会も頑張って！,gold
18:45:55,￥500,￥500,UCv6nPNUWHjxvRUtSfW8TKxA,しゃぶひこ,パッション世界観すごいあってた！目指せチャンピオンねねち！,springgreen
18:46:00,￥1,000,￥1000,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ課長],フルボイス最高でした！これからも楽しみ😄,gold
18:46:04,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,ソード面白かったよ！ぜひガラルの冒険を楽しんで！,springgreen
18:46:07,￥200,￥200,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,ばぎゅあ（楽しかった）！！！,cyan
18:46:52,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,お疲れ様です～,cyan
18:46:58,￥100,￥100,UC-nN3xx1NVQ_sxXmgpmtVBA,肝焼き,_,blue
18:47:21,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
18:48:25,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:48:52,￥1,000,￥1000,UCB7qz6mH6JAecQZcrHtNBRg,人生ねねち色๑みややもちゅっ,おつねね〜！！ねねちとホップの親和性高くてめっちゃ笑っちゃった,gold
18:49:08,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:49:11,￥100,￥100,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,blue
18:49:16,￥100,￥100,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,blue
18:49:17,￥100,￥100,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,_,blue
18:49:20,MX$10.00,￥51,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,blue
18:49:25,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:49:31,$1.00,￥106,UCpRIibb5_NnYb3a4KwUOydA,Blood_Shiki,_,blue
18:49:38,MX$10.00,￥51,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,blue
18:49:38,￥100,￥100,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ課長],_,blue
18:49:39,NT$15.00,￥57,UCQr3KAURxgfmVCex6DJbVVg,bead_Geo,_,blue
18:49:40,SGD1.00,￥80,UCs0mM3pDy_6sd2lQ3nxIOAg,ぐっさん333,_,blue
18:49:41,NT$30.00,￥114,UCeztNZ9KgaHv7-8NBWG6yqw,yoshino,_,cyan
18:49:42,￥100,￥100,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,blue
18:49:43,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:49:44,￥500,￥500,UCSbT1cil9Zr_7LcWaOrgxtw,てんぞー,ご機嫌眼鏡助かる。ポケモン大会頑張ってね！,springgreen
18:49:48,￥120,￥120,UCTM9M0_rfz4gzwTHD-7DYxw,あっそこ右ね,_,blue
18:50:08,￥200,￥200,UCHOX0WhJ7LpFroVn4NGvkuw,onosuto,ポケモン好きなので嬉しい代！,cyan
18:50:05,￥100,￥100,UC1VGXBeZm9S5tFRHe_5CgDA,メクシゲヲ,_,blue
18:50:09,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:50:09,￥100,￥100,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,_,blue
18:50:12,NT$15.00,￥57,UCws5NfkWS_CCgXKKfzYR3TA,るんカツ,_,blue
18:50:13,￥100,￥100,UCvaklJyHGd1TJQUDBIzK33w,りゅー,_,blue
18:50:19,PHP25.00,￥54,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,_,blue
18:50:23,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:50:44,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:50:58,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ポケモン配信楽しかった♪,cyan
18:50:58,￥610,￥610,UCTYjwpDrNOKKHfsU5xRC1Jg,うぉーかー,途中で寝落ちしたスマーン,springgreen
18:51:00,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:51:02,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
18:51:02,￥100,￥100,UCA_4g1hww2OGyXPTdspqn2Q,Wið_No_NameΔ,_,blue
18:51:18,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:51:27,A$1.00,￥82,UCeG5HMQtf37eBZ18eN2zH_A,Fuamz,_,blue
18:51:32,￥100,￥100,UCQ0B1eyt_W_IAZjy8fWxcHA,メガネパンダ,_,blue
18:51:34,$1.00,￥106,UCyfdeJGWbLuVJcDuANpSogw,BlondBeard,_,blue
18:51:36,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,restroomコレクションがふえた代,cyan
18:51:46,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
18:52:54,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,ねねちのポケモン配信は面白かった。ねねち超かわいい！！,springgreen
18:53:00,￥240,￥240,UCWx6mVKJ27UpcDSvDWBxpIA,むらさきぱをん,ポケモン配信楽しかった!!いつかポケモン交換会したい!,cyan
18:53:22,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,くしゃみ助かる,cyan
18:53:26,￥200,￥200,UCJNJJI0iESsUHT8h62fCfdw,ピザ猫,くしゃみ助かる,cyan
18:53:20,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,くしゃみ助かる,springgreen
18:53:21,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,_,springgreen
18:53:22,￥500,￥500,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,くしゃみ助かる,springgreen
18:53:24,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,くしゃみ助かる,springgreen
18:53:27,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,くしゃみ助かる,springgreen
18:53:28,NT$75.00,￥286,UCEHcf6rMglODxb6T0RDcIzw,布丁プリン【ねね単推し】,くしゃみ助かる,springgreen
18:53:31,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,Bless_you~,cyan
18:53:32,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,springgreen
18:53:34,€15.00,￥1928,UCGOTMCRx8GvDEbRbcSOzOrQ,Jura_Skuras,Hello_,gold
18:53:45,￥200,￥200,UCSbT1cil9Zr_7LcWaOrgxtw,てんぞー,助かる,cyan
18:53:49,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くしゃみ助かる,springgreen
18:53:49,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,Bless_you_and_don't_get_sick!,springgreen
18:56:48,RUB1,000.00,￥1437,UCwu6nPyBiaCJ3j-4gmr5wdw,Артем_Мульдияров,Добрейшего_вечерочка_шмыгающий_медвежонок)_Как_настроение_на_эти_выходные?),magenta
18:57:37,HK$50.00,￥688,UCR5J4AjB4o9b1GjB09ujbcw,CK_SAM,_,gold
18:57:49,$100.00,￥10683,UCo4Y0q3uBSJ-5i6x8TD-7VA,JP,Love_you_Nenechi!_Thank_you_for_making_me_happy_every_day_🙂,red
18:58:03,RUB100.00,￥143,UCGZlI7rutq7Cd8qqRXDMKNQ,Beast_In_Black,Здравствуй,_Nene!_С_всемирным_женским_днём_тебя!),springgreen
18:58:23,SGD2.00,￥160,UC8_Fkbt2Clh9qk_fRd3t9kQ,Nene's_Husband_no.96,ねねちわ今日もかわいい🧡,cyan
18:58:27,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,Nene!!!!!_te_extraño_😭😭,_no_es_lo_mismo_ver_el_Archivo,_que_verte_en_Directo_😭😭,springgreen
18:58:34,NT$75.00,￥286,UCSBbAfKmCr7qf4KfQ-HngCA,FOOD,目指せ_pekomon_master！！！,springgreen
18:58:36,SGD2.00,￥160,UCyXdmYUVoCqkuoonp9PQIwQ,Jinx_Louzy,_,cyan
18:59:08,￥120,￥120,UCRzN8Mw8M2FWB6mbb-a338Q,たけし,_,blue
18:59:31,￥1,220,￥1220,UCJtl0eSkv86FvbRK-UjPNaA,たかチャン,初見でした。お疲れ様でしたo(^▽^)o,gold
19:00:03,￥610,￥610,UCCXc7Ptr0iBeuOc2e5YtXOQ,プッチンプリンマン,_,springgreen
19:01:03,RUB1,000.00,￥1437,UCwu6nPyBiaCJ3j-4gmr5wdw,Артем_Мульдияров,Если_я_не_ошибаюсь,_то_Хинамацури_все_еще_длится_неделю,_поэтому_поздравляю_тебя._Так_же_поздравляю_с_приближающимся_международным_женским_днем),magenta
19:01:08,NT$75.00,￥286,UCKzHsZu3dsfEHUB__EEEcmw,ねねのジョセフ,NENE~CAN_YOU_BE_MY_POKEMON~?,springgreen
19:01:45,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,配信初見です。歌聞いてチャンネル登録とメンバーに入りました！お疲れ様でした！,springgreen
19:02:49,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,配信楽しかった！！ありがとう！,springgreen
19:07:47,￥500,￥500,UC7G1Mpu6f6l2Zi8MqN88Fgw,炊飯器公式麺,今日も楽しかったよ！シールド持ってるけどクリアしてからさわってないから久々にやってみるねー　対戦企画楽しみにしてます（小声,springgreen
19:08:23,￥500,￥500,UCJDFnm2aZqH5p0jWY0xQIlw,なっぱくん【ねねプロ電話対応係】,今日の配信も最高でした！ねねちがどんなパーティにするのか今から楽しみです！かわいい系か…カッコいい系か…。,springgreen
19:09:44,NT$75.00,￥286,UCEHcf6rMglODxb6T0RDcIzw,布丁プリン【ねね単推し】,ボイス最高！！！ドキドキして心臓止まった,springgreen
19:10:24,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,申し訳ない、いっつも小額だけど療養中の私には精一杯なんじゃ……　あと、Twitterで妄想オルタナティブ5期生設定書いてるけど……実はねねち主人公枠なんじゃ……（ファンタジーというか刑事ドラマみたいな内容だけど）,springgreen
19:12:05,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,スパチャ投げる気代,gold
19:12:33,￥1,000,￥1000,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,絶対優勝！ねねちしか勝たん！,gold
19:13:18,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,再生しながら寝ちゃってたので、アーカイブ代,gold
19:13:39,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,荒らしにも優しくするのは流石ねねち。,cyan
19:14:01,£5.00,￥741,UCaoQ20PmUgTgqgvUn36Oemg,Reflion,Nene_will_you_be_my_Wife.,springgreen
19:14:15,NT$75.00,￥286,UC1Ke-R2LqWDVr7Rw5PQ-6UA,鬼島茂雄,_,springgreen
19:15:01,SGD5.00,￥400,UCPo41_VYaRK78kMg7NXUJ8Q,Cloudheart93,dynenemax!_Become_the_champion!,springgreen
19:15:58,￥250,￥250,UCXmMUKyyA3rvRkxnVwKubbA,ネコまろー,ヒバニーは夢特性が強いよ！自力ならポケモンHOMEっていうソフト(無料)が必要だけど…,cyan
19:17:19,MX$20.00,￥103,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,Nenechi_is_strong_pokemon_🍑,cyan
19:22:21,NT$75.00,￥286,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,springgreen
19:22:34,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,gold
19:22:45,NT$300.00,￥1147,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,darkorange
19:22:53,€2.00,￥257,UCdMcmtVlXxX5ae3FesLly8Q,Ryuran,Nenechi,_getto_daze_!!_👍Can_i_be_your_husband_?😖,cyan
19:23:00,NT$750.00,￥2869,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,magenta
19:23:14,NT$1,500.00,￥5739,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,50萬おめでとう_sorry_I'm_late,red
19:23:26,NT$750.00,￥2869,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,magenta
19:23:38,NT$300.00,￥1147,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,darkorange
19:23:50,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,gold
19:24:01,NT$75.00,￥286,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,springgreen
19:24:50,￥200,￥200,UC2I65ncsy85QVn5-fzFM0MQ,酒乱のねっこ,_,cyan
19:25:11,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,_,gold
19:25:11,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,gold
19:25:21,￥120,￥120,UCRzN8Mw8M2FWB6mbb-a338Q,たけし,_,blue
19:25:36,￥200,￥200,UCCX5RKt5wv_Tcd7RY7Q4wyQ,んぼ聖「セイ」,投げ銭,cyan
