19:52:52,￥37,000,￥37000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,登録者数37万人突破おめでとう〜！🎉🎉🎉🎉,red
23:57:26,￥200,￥200,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,猫は勝たん,cyan
23:57:26,￥3,700,￥3700,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,darkorange
23:57:31,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,猫は勝たんＥＮＤ,cyan
23:57:32,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,猫は勝たん,cyan
23:57:42,￥200,￥200,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,お疲れ様でしたー,cyan
23:57:51,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,猫は勝たんENDどんまい,springgreen
23:57:51,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様ー,springgreen
23:57:55,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
23:58:01,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,お疲れさまでしたぁ,cyan
23:58:03,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,最近おか虐多いね(助かる,springgreen
23:58:04,￥370,￥370,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,いきなりエンド代,cyan
23:58:08,￥500,￥500,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,猫は勝たん,springgreen
23:58:08,￥200,￥200,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,お疲れ様でした！,cyan
23:58:21,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,猫は勝たん,cyan
23:58:21,￥500,￥500,UCEK2bbGzq_y9A-0Cy5mS0MQ,海神〈わだつみ〉,初ライブ&初スパチャです！最後のはなんだったんだろう、、、腹か抱えて笑いました☺️,springgreen
23:58:23,NT$370.00,￥1415,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,37万人おめでとう、おつかれさまでした！,darkorange
23:58:24,￥490,￥490,UCk-1seXMPtEEEElex5y4nFQ,森一修_もりいち_おさむ,猫の時代はいつか来る,cyan
23:58:25,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
23:58:28,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかったです！お疲れ様ー,cyan
23:58:38,￥500,￥500,UCHUhqdO87Vace5guU_zfvAg,。滝,お疲れさまでしたー！,springgreen
23:58:54,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,helloo_goodnight,cyan
23:59:20,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,お疲れ様でした～,springgreen
23:59:23,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,完璧なオチでしたね！お疲れ様でした,cyan
23:59:36,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おつかれさまでした～！時間が過ぎるのが早いよ～,cyan
23:59:39,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,まだ投げてなかった！おかゆん37万人おめでとう！🎉🎉🎉,cyan
23:59:47,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,猫は勝たん、、、,cyan
23:59:48,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,37万人おめでとう！お疲れさまでした～,springgreen
23:59:57,￥200,￥200,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,おつかれ‪((((꜆_˙-˙_)꜆🍵‬,cyan
00:00:06,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,37万人おめでとうー‼,springgreen
00:00:49,￥1,220,￥1220,UCQb33iBcnjnffXu-8SQFtkg,K,誕生日初っ端におかゆんの配信見れた！ありがとー！,gold
00:01:18,￥200,￥200,UChSirX7_BRoT7LDP7qKhtAg,【Campion】リュウ,３７万人おめでとう!,cyan
00:01:38,$1.99,￥212,UCXLi90zSeTWm0jh2B9Mq05A,Dorito_Chip,_,cyan
00:03:07,￥100,￥100,UC5792LQzkNpK9BFiNSCnnYw,空海,_,blue
00:03:32,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,_,cyan
