19:36:00,￥1,000,￥1000,UCS7Vw3-3-5SKj5Bb917xRug,Makoto_S,歌も料理もいい感じ！,gold
19:37:04,￥200,￥200,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,ナイス焼け具合,cyan
19:37:15,HK$5.00,￥68,UCwYXomJbAzWlfbQ0Rh5yd8g,kayiu_yong,_,blue
19:37:34,$5.00,￥534,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,for_your_stomach,springgreen
19:38:23,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,これ絶対うまいやつ。チーズベーコンエビの合わせ技はズルいやつだ！！！めっちゃコーラ飲みたくなる！！,springgreen
19:38:54,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,As_a_part-time_cook,_Haachama,_please,_PLEASE,_cook_that_bacon_longer._For_your_sake._I_fear_for_your_health._(sad/nervous_kusa),gold
19:38:57,￥200,￥200,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,飯テロ成功,cyan
19:39:46,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,真ん中が一番火の通りいいから、焼けにくいものは真ん中が良さげ！！,springgreen
19:41:08,NOK50.00,￥621,UCCzMljBBVrldNzOB_uJ-QTQ,Erebus,Where´s_your_vegetables?_Unhealthy?,springgreen
19:41:36,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,We_see_the_improvement,_right!?,springgreen
19:44:13,CA$10.00,￥843,UCz5NXNiWng_GkRtPwvnJ7BQ,x,_,gold
19:46:32,A$22.22,￥1842,UCE8EQ5tCeUsV8ZQ2kdW_QCw,jub8891,WHO_NEEDS_OIL_WHEN_YOU_SING_LIKE_BEAUTIFUL_ANGEL._ALSO_ビルゲーツの💉を反対するお願いします,darkorange
19:46:55,A$10.00,￥829,UCgisoQ5Kh6XZX7oU6YFnkjw,fgghjjkll,Please_buy_more_variety_of_ingredients..._I'm_crying_for_you_rn_😭,gold
19:47:16,CA$6.90,￥581,UCg4dLDkqU2AJIFNISmYtkmg,Jayden_Jelly,cheese_is_cool,springgreen
19:47:41,HK$10.00,￥137,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,ナイス👍　笑,cyan
19:48:01,A$5.00,￥414,UCw0SI7RSrlu5zIOZgTEU-bw,夜々そら_yayasora,めっちゃうまい！料理が上手ですねはあちゃま！食べたい！,springgreen
19:48:24,$4.99,￥533,UCiWEZJbujmPBIBRyaJVG0YA,CureLeaves,Please_buy_a_spatula,springgreen
19:49:39,￥610,￥610,UCsyXuwarKCT21bqurUI5vYQ,団子農家,はあちゃまの料理見てたら、めっちゃお腹空いてきた！😋,springgreen
19:50:23,￥500,￥500,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,はあちゃまの料理なんだかんだうまそう,springgreen
19:51:52,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,実際以前に比べて美味しそうにはなってる！,cyan
19:54:20,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,餃子も他のもうまく焼けてて美味しそうだった！いつか本当にはあちゃまの料理食べてみたい！,springgreen
19:54:25,HK$10.00,￥137,UCsiHkO3iiY0813QCF65LSBA,Leung_Ice,_,cyan
19:54:37,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,Nice_cooking!,springgreen
19:55:01,$5.00,￥534,UCUAF5HbvumXBDNZy2mL-J2Q,Richard_DeMonterrozo,食べたい,springgreen
19:55:19,HK$25.00,￥344,UC-jPNnagUYsACI0Ke76W4lQ,PATA_PO,料理だんだん上手になった,springgreen
19:55:22,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Food_looked_good_today_!_A_new_Haachama_cooking!❤,cyan
19:55:28,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,料理しながら歌うってすごく上級者な感じがする！どんどん上達していこ〜,cyan
19:56:08,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,せっかちなはあちゃまには弱火でじっくりは少し苦手分野かと思ってましたが、その時間を歌う事でカバーするという荒業は、とてもはあちゃまらしくて良いと思いました。油も引けて火加減も覚えて、目に見える進化！！これはホロ面に料理ふるまう日も近いね！！,springgreen
19:56:11,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,鍋の食材買ってください,springgreen
19:56:20,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,今日の歌はうまい,cyan
19:56:22,￥500,￥500,UCoIeLdROyurbBpO28V3PWLQ,森ライス,料理しながら歌枠やるの中々カオスやったでｗ,springgreen
19:56:29,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,そういや2周年靴下届いたで。今日会社に履いてきた！,springgreen
19:57:05,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,ごちそうさまでした！,cyan
19:57:02,￥500,￥500,UClB5K1bQJTQ0S9tZsAJUYOA,ポケモン大好きももも,お料理本当に上達しててびっくりでした！はあちゃまの歌+料理ジャンル_ふしぎなエモさがあって大好きです,springgreen
19:57:38,￥200,￥200,UCKR_tJlUixzhLHOz1zLRMcg,れいとん,くつした届いたよー！かわいい,cyan
19:57:39,￥500,￥500,UC986z3HvctNjJGQgppf1nXQ,のいす.,ハラハラドキドキな放送だった～！結果おいしそうに出来てた～,springgreen
19:57:58,￥200,￥200,UCGePhzibSmK8XhVIQpKU5Cg,ラボ畜,餃子もチーズでくるんであげたらもっと美味しかったかもしれませんね！,cyan
19:57:59,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,はあちゃま靴下が無事届きました代,springgreen
19:58:27,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,靴下案の定履けなかったらから飾っとくね！,springgreen
19:58:30,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,お歌お料理放送、はあちゃまが楽しそうで好き,springgreen
19:58:51,$4.99,￥533,UC7Ebm90KvO38Q3oLsdnAZXQ,Duckemduck,_,springgreen
19:58:56,$5.00,￥534,UCOIe4G4EO_zpffdZNEdOxrQ,Lee,Thanks_for_the_great_stream!,springgreen
19:59:24,HK$5.00,￥68,UC-L3k9Q4wdzOcTsmwWQQLag,Tsumugi_むぎゅ,_,blue
19:59:31,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,おつるーじゅ！！,cyan
19:59:33,￥250,￥250,UCueuVb5hTK1v5ByuSX1rUNA,りる,配信見てたらお腹空いてきたから夕飯食べてくる。お疲れ様,cyan
19:59:58,￥500,￥500,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,おつるーじゅ！はあちゃまに飯テロされる日が来るとはな･･･！,springgreen
20:00:02,ARS10.00,￥11,UCgjTBgeLbalb2VBourYOJxg,Cocoloco2005,_,blue
20:00:19,$5.00,￥534,UCOIe4G4EO_zpffdZNEdOxrQ,Lee,God_please!,springgreen
20:00:37,$5.00,￥534,UC8ZwjekSszUQVxsXn2AkMXA,Kahlyr,_,springgreen
20:00:38,￥120,￥120,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,_,blue
20:00:41,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,靴下届いたよ！リアイベではあちゃまTシャツと合わせて履きたいね！,springgreen
20:00:44,￥500,￥500,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,おつるーじゅ！,springgreen
20:01:18,CA$10.00,￥843,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Good_job_cooking_the_gyoza!,gold
20:01:29,￥500,￥500,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,野菜も食べてねん！！おつるーじゅ！,springgreen
20:01:35,€2.00,￥257,UCw-TAedXisGzRRAORnlVDMA,Xith,Megalovania?,cyan
20:01:46,$5.00,￥534,UC0R-2vdKRnYj--5Rp4r5qZg,anzumatsuri,tasty_cooking!,springgreen
20:02:11,A$10.00,￥829,UCqqmPPJrGRm0QYuDUC32g-Q,Luna_forever,_hotdog_never!,Haachama_saying_arigato_is_my_medicine,gold
20:02:24,A$5.00,￥414,UC4rntgiBIQd5GmgzSN4A_xw,Bastets_Tomb,How_is_your_frying_pan?_does_it_need_trauma_recovery?,springgreen
20:05:40,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,桃鈴ねねちゃんと餃子焼きコラボはいつですか？,springgreen
