09:36:55,￥10,000,￥10000,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,頑張る座長にお年玉,red
10:07:11,￥250,￥250,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ポルカ喋るまで6分？,cyan
10:07:29,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ハウりんぐ直ってるよ,cyan
10:07:22,￥500,￥500,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,あけましておめでとう！新衣装おめでとう！,springgreen
10:07:38,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,マイクの正月ボケ解消代,cyan
10:08:13,￥5,000,￥5000,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,明けましておめでとうございます！今年も楽しく視聴させて頂きます！,magenta
10:08:43,£10.00,￥1483,UChaUrnazHMvpTiX8E9qS_6g,Rosho,I_love_your_new_outfit_Polka._Nice_forehead!_♥️🎪,gold
10:09:18,￥200,￥200,UCg0zzptbcNAM6eryPUFgMwA,タカバ【おまる座員】,最高にかわいい,cyan
10:10:09,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,新衣装可愛い！！新年初短歌ぁ！月冴ゆる_夜に思ひ寝_初夢に_見ゆる貴女の_花笑み刻む,cyan
10:10:04,$2.00,￥213,UC6Ff1bFK2Wlee_ANVKpocHA,JS,POLTHICC,cyan
10:10:06,￥1,840,￥1840,UCc4kJUyq8wp3PZyPmOHKo9A,みそら,新衣装とあけましておめでとうございます代です。_今年もよろしくお願いします。,gold
10:10:13,￥500,￥500,UCh59Ie_erVdcpiFswMAQpsA,にく,ホントかわいいから助かる,springgreen
10:10:50,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,デコ出しポルカすごく綺麗です,cyan
10:10:42,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,改めて明けましておめでとうございます！今年もよろしく！,springgreen
10:12:11,$4.99,￥533,UCUfHqjZXq3_FlICPh0nt3tw,ニック・リーグラー,おはようございます、座長！お正月姿超可愛いです！,springgreen
10:13:07,￥200,￥200,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,ポルカあけおめー！胸チラ助かる,cyan
10:14:01,￥5,000,￥5000,UC71Q21LvE3apakAtzBon4xg,リョウタロウ,明けましておめでとうございます。これでうまいのでも食べとくれ,magenta
10:14:28,$5.00,￥534,UC6Ff1bFK2Wlee_ANVKpocHA,JS,Polka_sexy_legs._POLTHICC,springgreen
10:16:03,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,丑の年？いいえ、フェネックの年です！_Hope_your_New_Year_is_going_well!_,springgreen
10:16:30,￥200,￥200,UCPLKJpdHCRx07lsTr6MbrPg,Z-ERO[ゼロ],助かる,cyan
10:16:39,$10.00,￥1068,UC6Ff1bFK2Wlee_ANVKpocHA,JS,YES_POLKA!_So_Sexy!_❤❤❤,gold
10:17:01,￥2,000,￥2000,UC7KJuMzbSns-8SBinCAWCfQ,渡部雄大,あまりにイケボなので初スパチャ！,darkorange
10:17:36,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,ありがとうございます,cyan
10:18:31,￥500,￥500,UCvRBERVK9_li478U_RKd8Fw,まがちょ,少ないけどお年玉,springgreen
10:19:18,￥200,￥200,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,新春鼓膜交換芸,cyan
10:20:26,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],イケボたすかる,springgreen
10:19:24,￥250,￥250,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,買います,cyan
10:19:28,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,替えの鼓膜ください,springgreen
10:19:30,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,鼓膜代,cyan
10:19:42,￥200,￥200,UCnb9p7cO4AFMQnaebNd9XyA,よぴりたす,替えの鼓膜たすかる,cyan
10:19:54,￥500,￥500,UCH4NZtyfWnsc_PZPsnQjMDg,りゅうきみやび,耳2セット下さい,springgreen
10:19:56,￥250,￥250,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,鼓膜スパチャで買えばいいの？,cyan
10:19:59,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ワンデー鼓膜ください,cyan
10:20:16,￥500,￥500,UCN2iMV45DUENhH7u0GG-KIA,ラロ,鼓膜助かる,springgreen
10:20:22,￥500,￥500,UCpp6vcMZSvX0aEWqH-lSF-A,鴉息吹,鼓膜代,springgreen
10:22:30,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,オタクに優しいギャルさいこうなんだが(*´ω｀*),cyan
10:22:30,￥200,￥200,UC3gsjgXNuXX6FXN0D9byCgg,Actor_Bell,??「作戦ならあるぜ、諦めないって作戦だ。大天使や悪魔の親玉、神の姉さんとだって戦える最強の作戦だ」,cyan
10:22:51,￥610,￥610,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,2021年からよろしくお願いします！新衣装ギャルに堕ちました。,springgreen
10:24:54,￥610,￥610,UCQEyEj8Bx6lRUTu4OmNN5zw,クボ太郎,すいません今起きました。おはようございます。,springgreen
10:25:04,$5.00,￥534,UCN0c1TH6nUmiEXhF2U-2Grg,Joss,Engirsh_message,springgreen
10:26:55,$5.00,￥534,UCx7OdwuVm5gfWP2a4qCrmgQ,Ken_Jones,Kawaii_gal_polka._Polgal,springgreen
10:27:18,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,やべぇ…特に今日は座長の声が効く…凹んだ心が癒されるわ…。,cyan
10:31:29,$2.00,￥213,UC6Ff1bFK2Wlee_ANVKpocHA,JS,Polkawaii,cyan
10:34:02,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,カルタMCお疲れ様でした代,cyan
10:35:28,￥500,￥500,UC2T-vI86mhqhfQomNwPWt1A,唐澤秀輔,そこまで考えてるあなたは素敵,springgreen
10:36:58,$10.00,￥1068,UCax7AqVJolJe2QdMI0EqCgw,GeneralVan,Happy_New_Year_Polka!!!_Your_outfit_looks_great!!!,gold
10:36:59,$100.00,￥10683,UC4G36UIr_GJJzWS7Jo89PAg,dbzhardcore,Polka,_who's_your_favorite_character_from_the_Aikatsu_series?_Are_you_able_to_do_an_impersonation_of_that_character_or_any_from_the_Aikatsu_series?_アイカツシリーズの好きなキャラクターは誰ですか？_そのキャラクターやアイカツシリーズのキャラクターになりすますことはできますか？,red
10:37:50,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,そう言う考えにやっと至れたのが本当に嬉しいよ,cyan
10:38:15,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,そういうポルカが好きなので応援したくなります。ありがとう。,cyan
10:38:56,€5.00,￥642,UCw95XYzw38pOGQj4HPSU8uA,Olosan,フランスからのキス,springgreen
10:39:00,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,グランピングいいね,springgreen
10:39:37,$5.00,￥534,UCyDPlPoQ1NXS93AUTqFSuNA,Joshua_Cresswell,!,springgreen
10:46:38,$2.00,￥213,UCoXWdpOl3iZ-N5k2NecPxHQ,Mr._Grim,you're_a_good_sport_🙂,cyan
10:49:50,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,座長おはよう！あけましておめでとうございます❗️,springgreen
10:50:11,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,Who's_this_girl?_Where_did_Polka_went?_XDD_Love_you_Polka_❤_500k_sub_VTUBER_soon!_,springgreen
10:51:12,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,マリカー頑張れ。正月衣装がやはりかわいい,springgreen
10:51:49,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
10:56:33,￥610,￥610,UCdQOGV8PwF0Wb74JqqIzbDw,涼風【すずかぜ】,マリカ大会応援してます,springgreen
11:00:02,￥500,￥500,UC5bbXwNApopu-Hnvclt2toQ,筆,スマホのアラーム音をラミィちゃんの声にすれば起きられるはず,springgreen
11:00:59,￥2,000,￥2000,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,今日から仕事始め！只今昼休息中！改めて明けましておめでとう！今年もよろしくお願いします！帰ってきたからソッコーでアーカイブみる！大好きな大好きなポルカに早く会えたい！！！！！！！！,darkorange
11:03:00,￥500,￥500,UCrv56rjTnZQ6xxYluCK9mqQ,bayasixi,浅い睡眠と深い睡眠のループは朝方になると自然と間隔が狭くなってくるので、起きないといけない時間とその20分前にアラームをセットしておくとどちらかが浅い睡眠の時間にあたるので目覚めやすくなります。,springgreen
11:04:42,￥2,021,￥2021,UCIwDOr1Cm-4Kf-e1QynSoDQ,れもてぃ【Lemo_T】,_,darkorange
11:10:53,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ新衣装もかわいいよ,cyan
11:16:37,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ポルカに課金で,springgreen
11:16:33,￥1,000,￥1000,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,課金してないからポルカに課金します,gold
11:16:46,￥250,￥250,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,無課金,cyan
11:17:48,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おまる座にようこそ,springgreen
11:18:49,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,おまる座にようこそ,springgreen
11:19:21,￥500,￥500,UC9Ap4137vBdK_Nnbn9faouw,旨辛ラクダ,いま起きた_朝から声聞けてうれしい！,springgreen
11:26:01,£20.00,￥2967,UChFFcsJMHs-InGJrD3i1k9g,corin12355,Didn't_get_to_come_for_new_year_so,_happy_new_year!_Do_you_have_any_plans_for_2021?_新年に来られなかったので、明けましておめでとうございます！_新年の予定はありますか？,darkorange
11:27:24,CA$5.00,￥421,UCjM6x94MFBb4Gdw2wjPa-0g,Teskas_64,Have_to_leave_for_wok_enjoy_the_rest_of_your_stream,springgreen
11:27:54,$5.00,￥534,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,Subramazing_👏,springgreen
11:29:58,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,コミケ終わった後会場から大阪北海道までタクシーで帰る人もいてタクシードライバーもなかなか大変らしい,cyan
11:35:08,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,座長がBANされませんように,springgreen
11:43:03,$5.00,￥534,UCTGvoFWwuZkragZz8FY-5sw,seraso,Polka's_voice_is_still_my_favorite.,springgreen
11:44:51,$20.21,￥2159,UCcNu7i0qmCK5QJM_knEfslw,HiImJacs,It's_time_to_simp_to_the_entire_circus,darkorange
11:46:16,￥2,021,￥2021,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,雪かきしていて遅くなりました。新年あけましておめでとうございます。今年もよろしくお願いします。尾丸神社に初詣なう,darkorange
11:47:32,PHP249.00,￥547,UCJ4XEkmtWmkNgIRSNwAqU7Q,Crisostomo_Ibarra,Hello_480K_vtuber!_Very_cute!_And_thicc.,springgreen
11:51:44,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,スパチャ読みまで聞きたかったけど仕事行ってきますー,springgreen
11:51:55,￥500,￥500,UCag5thPCxCYPA8Mg5tMVsHg,たちのすけ,_,springgreen
11:51:55,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,今来たこんぽる,cyan
11:51:53,￥120,￥120,UCwM9mMfKXuyM2Uxwg3jy0_w,達也【雪民・座員・ねっ子・SSRB】,_,blue
11:51:54,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,新年ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
11:52:00,￥500,￥500,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,思い出話聞けて楽しかった。今年も楽しくやっていこう。,springgreen
11:52:05,￥250,￥250,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,おつぽるでしたー！,cyan
11:52:31,￥200,￥200,UCKWz7HZEAw9glOQccfuumUw,ポカリ飲むか?,_,cyan
11:52:21,￥2,440,￥2440,UCTmEB5T2t_N8SUUomIJlu1A,ヤマンボウ【おまる座装飾係】,明けましておめでとうございます！帰省しててリアタイ出来てなかったので今更ですが新衣装記念＆お年玉です！,darkorange
11:52:41,￥610,￥610,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,前のスパチャ読みいられなかったからうれしい！,springgreen
11:52:55,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,48万人おめでとう！,springgreen
11:52:54,￥250,￥250,UC9ShfkeomWgVMxrQReBU3rQ,牛山しぃ【座員】,今日もおまるんの声聴けて幸せ！,cyan
11:53:00,￥500,￥500,UCHFtkDgZcbJMIzXtpSCobmw,ひがしのりょうりにん,お年玉。会長と5期生の配信見に行こうぜ！,springgreen
11:53:03,￥490,￥490,UCQBZkhGpt_8HJuBS8fSGUvw,シトミ,_,cyan
11:53:20,￥610,￥610,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,少ないけどお年玉です,springgreen
11:53:36,￥500,￥500,UCaX1y2G4h7MbgBYkXScGULw,占燈【うらとう】,(_ﾟдﾟ)つ,springgreen
11:53:25,￥610,￥610,UCLWJMkSkFUejNjTEFlMXvVg,ネコテル,あけましておめでとう🎍今年もよろぽる！,springgreen
11:53:29,￥200,￥200,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,あけおめ,cyan
11:53:31,￥500,￥500,UCdVopAeFdCzs1xxTehM_Wew,ペチ夜更かし用,新衣装好きです。おつぽる！,springgreen
11:53:31,￥500,￥500,UCUvG0XzliF93Cq1KrChhD3g,あもん,あけましておめでとうございます。新衣装のデコ助かる,springgreen
11:53:47,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,スパチャ読み上げRTA代,cyan
11:53:37,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_【サーカスの番犬】,_,cyan
11:53:39,￥1,000,￥1000,UCZjsswENNa7u9j5ALN_1F8A,さっぴー,今日も楽しかった！,gold
11:53:43,￥500,￥500,UCLxYsEiY-eRxRqkrl_vntKw,アクアフィオーラ,48万人おめでとー！これからもがんばってー,springgreen
11:53:43,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,お年玉,springgreen
11:54:29,￥200,￥200,UCyxrBkt05jBlW_lkgvHNBbQ,ひらりん,今北、今日はカッコいい声してるね。好きです,cyan
11:54:28,￥500,￥500,UCp537SmilwvboQ7CPFaGYMg,チャロ,新衣装かわええ,springgreen
11:54:34,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,48万人おめでとうな！,springgreen
11:55:04,PHP25.00,￥54,UCGeLk9AqnagXEeejUTKH4BQ,Yamachi,_,blue
11:55:12,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,48万人登録おめでとうございます！新衣装も可愛いです,cyan
11:55:10,￥500,￥500,UCDIU4qbWGrpEl4_LVraL2VQ,White_RX,のこり後5分,springgreen
11:55:16,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ちなみにHOLOGRAM_CIRCUSのshortバージョンはもうすぐ１００万回再生です。,cyan
11:55:29,$7.77,￥830,UC4iadaUJrR7Jyj9uQe0ItQg,youthnet,_,springgreen
11:55:23,￥200,￥200,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,_,cyan
11:55:38,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,おはよう！今起きた、遅刻したお詫び！,springgreen
11:56:16,￥200,￥200,UC2_VCvgNhhKSVzD4zp4BMpg,アポロクリード,あけおめ！新衣装は度肝抜かれたけど、似合ってます！,cyan
11:56:31,￥500,￥500,UCDTkAu51KOXQ4e_LIykiTLA,こびと,あけましておめでとうございます。,springgreen
11:56:51,￥480,￥480,UCDZ4Fu3_5XA1tW1a4uNkqNQ,ナコナゲット,あけおめ大吉　デコスキー,cyan
11:57:08,NT$75.00,￥286,UC-Le6EiPOpR_wv8rp0-5RBw,ぜりしぃ,あけおめです。お年玉です。今から寝ます。,springgreen
11:56:57,MX$20.00,￥103,UCzTpUOhIv4ycedR0YZr58yA,xj-Damagi10,you_look_extra_cute_in_your_outfit_❤❤❤,cyan
11:57:02,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,雑談ありがとう！めちゃ楽しかった,cyan
11:57:34,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,こんぽる、あけおめ、ことよろ。ホログラムサーカスの楽譜助かりました。ドラム譜面の採譜が捗りました。,cyan
11:57:25,￥1,220,￥1220,UCHR3Q_TTHUgeCzrZ7CemuKQ,はま。,大吉！！_そういえば初詣行って無いなぁ、、、,gold
11:57:44,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【服役中】,初詣いってきたけど、並んでる人の量みて屋台でクレープだけ食って帰ってきた。今年もよろしくなー,springgreen
11:58:21,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,もう12時になるが大丈夫か？あ、今日も配信ありがとうございました。助かります。,cyan
11:59:02,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,明日から仕事って考えたくないわ…今年もよろしゅー,springgreen
11:59:09,￥1,220,￥1220,UC71I-XrEUhbJO-WNMNnZwjQ,Dark_syo,あけおめです_新衣装綺麗ですおでこが好き,gold
11:59:25,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,寝坊しって前半観れない謝り代,springgreen
11:59:27,$10.00,￥1068,UCVbUunECIME__dYOfwL59lQ,Zero27,Happy_New_Year_THICC_Fennec!,gold
11:59:58,€5.00,￥642,UCp4Hg-g7DSd4PTllEycVvWQ,カザンドゥ,Happy_new_year_polka!_I_love_you_,springgreen
12:00:22,CA$5.00,￥421,UCYfriAZu4u1HO2QIMg_ceKQ,Shawn_Li,chuuuuuuuuuuuuuuuuuuuu　️omarun大好き,springgreen
12:00:17,£5.00,￥741,UChaUrnazHMvpTiX8E9qS_6g,Rosho,You_always_make_my_day_better,_I_love_you_Polka._Waifu?,springgreen
12:00:19,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ポルカ結局スパチャ読むやん,cyan
12:00:53,￥2,021,￥2021,UCyhISPhZig8CyWYC99s5-AQ,OZ[オズ],あぁ、そういえば、本枠では投げてなかったわね。だから、あけましておめでとうございます、今年もよろしくね,darkorange
12:00:56,￥500,￥500,UCruSVOS394HYlwmTsJDXq9g,垢垢,新衣装かわいくて困る😊,springgreen
12:01:29,￥490,￥490,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,そういえば年賀状届きました？,cyan
12:02:12,￥500,￥500,UC9Q-BZYNicg0_MeoON5VLLw,へっこ,おそようございました、たいへん今起きました,springgreen
12:05:23,￥1,000,￥1000,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,(＾ｑ＾),gold
12:07:37,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,達也【雪民・座員・ねっ子・SSRB】,朝から座長の声聞けて幸せ！！！！,cyan
12:08:12,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,結局スパチャ読みをしてくれるポルカ最高なんだわ！！,cyan
12:10:03,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,gold
12:10:58,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,途中やけど、昼飯行くわ～。スマホで聴いてる。,cyan
12:11:31,￥2,440,￥2440,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,初スパです。あけましておめでとうございます。,darkorange
12:11:44,HK$1,000.00,￥13768,UCDskt3bVOhkIj2ZQpC6ISgQ,Edmond_Dantes,ポルカの新しい服はとてもかわいいですが、少し遅れていますが、新年は幸せです,red
12:14:30,NT$30.00,￥114,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,褒めます。髪型好きです,cyan
12:15:28,￥2,440,￥2440,UCJBy05GghGzZ3_RKTRpt5_w,ちうさん,あけましておめでとうございます_初コメ！おでこ可愛い…,darkorange
12:16:44,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,雑談聞けて嬉しかった。新衣装可愛すぎてキレそう。喉はお大事にしてくださいね。シンかわ！シンかわ！,cyan
12:16:24,￥1,000,￥1000,UCCUrlAC4FN1eEWv7ArmuWuQ,感謝の正拳突き,最近ポルカがだんだん好きになってきててやばい。2021年はポルカの応援がんばるか,gold
12:17:38,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,よし、これで安心してスパチャ投げれる!,cyan
12:17:59,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,初夢の定義って様々ですが、本日の夢にポルカが出てきました。初夢ログインありがとうございました。,cyan
12:19:15,$5.00,￥534,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,happy_new_year!_your_new_costume_looks_great!_I'm_looking_forward_to_spending_another_year_with_you!,springgreen
12:21:15,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,_,springgreen
12:21:47,￥500,￥500,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,お年玉,springgreen
12:22:27,NT$30.00,￥114,UC37HXf2CIKmY36OXbPX9I6g,Yu_Ui_Corle【ユ_ウイ_コリ】,[翻訳機]_正月衣装は綺麗！ギャル演出_+_Chicken_TOY音_,_面白い_!_,cyan
12:23:04,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,寝過ごした,springgreen
12:23:17,￥250,￥250,UC9ShfkeomWgVMxrQReBU3rQ,牛山しぃ【座員】,改めてあけおめ!ことよろ!大好き!,cyan
12:23:24,￥610,￥610,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,これは読まなくて良いスパチャ(^^)_一度だけ鍵閉め取れたのは良い思い出だった。,springgreen
12:23:26,CA$10.00,￥843,UCr_iKGAdVx0by1eb3TZQMmA,OmegaRedX_オメガレッドX,Thank_you_Polka-Chan_for_that_lovely_THICC_video!👍,gold
12:23:35,￥500,￥500,UCc2023xayi2slcIL6oSd2Qg,アリスF,ROMのお詫び,springgreen
12:24:51,￥500,￥500,UCurmuj5NmTNQH6IZoHG6Z9g,たなまち,あけおめことよろ！正月衣装ホントに好き,springgreen
12:29:24,$10.00,￥1068,UC6ODphJcLt7q_D8P8GlDZXg,BanchoSauce,Happy_new_year!_I_love_your_energy!_I_wish_you_success_this_year_as_well!_ポル！,gold
12:31:33,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,皆さん元気は貰えましたか?なお登録者48万人、HOLOGRAMCIRCUS40万人再生おめでとう!,cyan
12:32:14,￥200,￥200,UCg0zzptbcNAM6eryPUFgMwA,タカバ【おまる座員】,今年もよろしくお願いします。新衣装いっぱい見たいです,cyan
