18:23:50,￥12,000,￥12000,UClO3C6bM2JOt9lPKIXJM3jQ,tama2048,説明書読んだら眠くなるよな！そんなことより100万人おめでとう🎉,red
18:25:28,￥610,￥610,UC-ZQCvISuqfuiXZMCksrYfg,紅Scarlet,白上、応答してくれ‼︎_白上‼︎,springgreen
18:52:04,$5.00,￥534,UCC0_U2NW3BB5LN6WcV1hWJA,Clive_Chin,Congrats_on_1_Million_Fubuki-san!!_,springgreen
18:57:41,$500.00,￥53418,UC-fJVokUOo2qph6A4zti87A,Applecar,🎉1_mil_subs_おめでとう!✨,red
18:59:01,￥100,￥100,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,_,blue
18:59:15,NZ$1.00,￥77,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,_,blue
18:59:17,￥120,￥120,UCRs__uWUJErhZqFgzL_Q0Mw,ヒノキ花粉,_,blue
19:00:40,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,Baby_boy_私はここにいるよ,cyan
19:11:37,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,grats_on_1mil_cx,springgreen
19:14:51,￥1,000,￥1000,UClY6OJr76Oj81YZKUnL323w,ハルア,今北！１００万人おめ！,gold
19:18:27,$5.00,￥534,UCJxKN8bvwsYe0bIhyc1WS9A,Ris,100万人おめ代,springgreen
19:18:50,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_i_get_a_Ya_Yeet_YEET_YAAAAAA,springgreen
19:23:02,￥100,￥100,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,_,blue
19:28:38,NT$750.00,￥2869,UCC6HWG91kMnSqcZhpeMa_FQ,Smol_brain,Super_Chat,magenta
19:34:49,￥500,￥500,UCFIiGsqCOWf0lzYIaZN3hFQ,Mr.プー,遅れましたが１００万人おめでとうございます！,springgreen
19:43:32,$5.00,￥534,UCpGYCXFb41UdFpADAwMlGVA,Muzado,フブキおめでとうございます！_＃100万人の加入者❤,springgreen
