01:53:39,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
01:55:41,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
02:16:06,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！！,cyan
02:16:44,$10.00,￥1068,UCKIXrBGfXu8YuSLVZn3bUiQ,H.Baugher_Studioz,Hello_Coco!_Watching_from_Virginia,_USA!,gold
02:17:33,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,coco_did_you_see_butan,gold
02:18:19,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,こんばんわ。明日早いので配信最後まで見て寝ます。,cyan
02:18:44,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,good_evening,_boss,cyan
02:18:44,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,Adidas_Gang,springgreen
02:18:54,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ぱいぱいはココ,cyan
02:19:33,￥1,000,￥1000,UCv4OYiFyIdwJs2-8IJVph_A,yakumo1102,ワイも作業する。お互い頑張ろう。,gold
02:20:26,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,lol_this_looks_like_one_of_those_navy_funeral,gold
02:22:27,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,この作業自体が地獄耐久配信だよ,springgreen
02:25:13,NIO125.00,￥382,UCbCyIJbLrM64xiBIFQ-yprQ,Walter_Cubas,Love_your_videos!!,springgreen
02:26:21,￥1,000,￥1000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,厳選お疲れ様です。会長,gold
02:27:46,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,会長どうも！,springgreen
02:28:42,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,(脳直)準備がんばってください！意識があるうちにスパチャなげときます,cyan
02:28:47,$2.00,￥213,UCOmnZg7T3w37T6x-RPmAqxA,Rau,Hi_Coco!,cyan
02:30:07,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,_,gold
02:30:29,$4.99,￥533,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,Good_evening_Kaichou!_Already_recovered_from_your_collab_with_Tamaki-kun?,springgreen
02:31:36,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,来たばかりですけど明日も早いので寝ますね～準備がんばってください！耐久配信楽しみにしています！,springgreen
02:32:05,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,_,gold
02:32:49,￥500,￥500,UC9u9Onn6yZSj1tov0NPafVA,まーしー,作業がんばっる代,springgreen
02:33:00,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,今来ました！コラボ脱毛お疲れ様でした～！,springgreen
02:33:10,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,what's_a_good_song_you_can_think_for_explosions,gold
02:33:38,$5.00,￥534,UCx7OdwuVm5gfWP2a4qCrmgQ,Ken_Jones,Coo_coo_for_coco_puffs?,springgreen
02:35:35,NOK50.00,￥621,UCg1Mn9PHCUhxzgUhf79YCPQ,愛利ンチ,Kaichou!_Since_I_started_watching_you_only_from_Abberation,_I'm_planning_to_watch_your_Ragnarok_streams_now_too,_good_luck_on_your_preparation!,springgreen
02:41:10,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,脱毛コラボめっちゃ面白かった！仕事あるので寝ますね！,cyan
02:48:09,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,今日も配信お疲れ様でせ,cyan
02:51:03,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長先に寝ますー。耐久準備頑張ってください。おやすみなさーい。,springgreen
02:56:24,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,寝そうなんで投げときます。会長応援してんで,cyan
03:04:40,￥1,000,￥1000,UCaQl7izLgbpSEeCqFK80Ynw,rurlers11,耐久頑張ってください,gold
03:05:22,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,ギガノト襲来に期待,springgreen
03:06:36,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,並べてる間にギガノト暴走期待,springgreen
03:07:34,￥200,￥200,UCxB3l_b6MHiFvlK9gfYRJFQ,坂本,TEKと変種も別換算で（圧）,cyan
03:07:35,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,まぶたが痙攣してきたので寝ます,springgreen
03:09:08,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,先に寝ます会長夢の中でも応援してますよ！！！,cyan
03:10:31,$2.00,￥213,UCOmnZg7T3w37T6x-RPmAqxA,Rau,See_ya_later,_Coco,cyan
03:12:56,￥200,￥200,UCVjrdvhlTgUtmALq_MW1hhQ,dan_dan,これなら私が登録しなくても60万まで行けそう！会長これからも頑張って～！,cyan
03:13:26,$5.00,￥534,UClyiyTfKDBvYy_lpqKihkew,whoTHEdog,You_should_get_good_at_the_game!,springgreen
03:14:22,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ,cyan
03:14:38,￥250,￥250,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,会長、一応,cyan
03:16:07,￥200,￥200,UCxB3l_b6MHiFvlK9gfYRJFQ,坂本,ティタノはTEKテレポーター使って輸送でもいいかなって。(チョコ先生の協力をいただけるなら),cyan
03:17:01,$5.00,￥534,UClyiyTfKDBvYy_lpqKihkew,whoTHEdog,I_was_just_kidding_love_the_streams,_I_usually_don't_watch_streamers.,springgreen
03:18:49,￥610,￥610,UCjzkep13AkPahOdax700PGw,玉露の卵,100,springgreen
03:24:09,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,会長の滑舌がかわいい,springgreen
03:24:11,￥610,￥610,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,お疲れ様,springgreen
03:24:51,$5.00,￥534,UCIJT_15bQtPuLG513c4-SQQ,DirectorDead,Do_you_usually_count_in_english_kaicho??,springgreen
03:24:58,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,looking_forward_to_all_tame_Coco,springgreen
03:26:15,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,仕事からただいま　会長,cyan
03:26:37,$5.00,￥534,UC4A6xhaeb1ngO94bbNWKbrg,Homemortgage,I_have_no_idea_what_you're_doing,_but_keep_it_up!!,springgreen
03:28:05,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,会長の何事にも全力のとこが本当にすこ,springgreen
03:28:17,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ディプロ2こ書いてあったで,cyan
03:31:22,PLN25.00,￥708,UC1IpcFOH7rrfBu8rj05pvCw,Marek_Raczyński,Hey_Coco_I_wanted_to_say_that_you_girls_at_hololive_was_the_last_push_for_me_to_learn_japanese,_but_i_don't_know_where_to_start,springgreen
03:31:59,$5.00,￥534,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,おはようございます_._I_have_no_idea_how_this_game_works.,springgreen
03:33:18,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,休憩がてら観に来ました。テイム耐久の助っ人は集まりそうですか？,cyan
03:36:16,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,会長！！おはよう！！,cyan
03:36:45,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,魚篭でテイムする分も含まれてます？,cyan
03:39:40,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ホロメンで代用できそうな動物も何匹かいそう,cyan
03:43:04,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,休憩終わるので続きはアーカイブで観ます、準備頑張って下さい！,cyan
03:45:05,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Coco_do_you_have_velonasaur?_they're_fun,springgreen
03:46:52,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,isn't_the_sun_about_to_rise_or_something,gold
03:47:44,￥200,￥200,UCxB3l_b6MHiFvlK9gfYRJFQ,坂本,誤記生は全員エクススタートにしよう,cyan
03:49:25,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
03:51:20,￥500,￥500,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ガチ恋は会長だけ,springgreen
03:51:31,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ぼたんちゃん推すけど会長も変わらず推します,springgreen
03:51:48,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
03:52:11,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,会長並びにホロライブメンバーに毎日楽しませて頂いて感謝ですm(___)m,cyan
03:53:00,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),会長のポジティブさは大好きやで,springgreen
03:53:27,￥1,000,￥1000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ガチ恋なめんな,gold
03:53:59,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,明日も仕事なので尾崎失礼します。準備頑張ってください。,springgreen
03:54:19,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ガチ恋じゃないけど単推しです,cyan
03:54:21,￥490,￥490,UCl25McB8FmozKQ3QXBTtxjg,Hayate,大好きやで、会長！,cyan
03:54:21,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,サーバー建てて友人誘ったら、この3日間で30時間ログインしてて笑った,cyan
03:54:42,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,velonasaur_yet?,cyan
03:55:24,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,虫は無視してもろて,cyan
03:55:25,￥500,￥500,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,耐久配信、楽しみに待ってんでぇ...._たしかARK全生物150Lvテイム耐久でしたっけ？,springgreen
03:56:39,￥200,￥200,UC8VSEHAl_WcJCgAOeZMCwvQ,marusui,深夜配信ご苦労様です,cyan
03:57:04,￥250,￥250,UCUb89Jc6NH_6hn-yL_DPnZg,むら式,初スパです！今後も推していきます,cyan
03:58:15,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
03:59:24,￥250,￥250,UCtLLbbOq_3Ry2HKfhsOZ0Xw,ゆゆ2号,この,cyan
04:00:04,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,次の記念日になんかガジェット送りたい代+おやすみ代,cyan
04:00:28,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,まぁその話は水に流そう,cyan
04:01:41,￥200,￥200,UCpvETwK8K3FXpJCetI035iA,miri_3205,シティーズスカイラインじゃないんやでぇ～ARKです(真顔),cyan
04:01:59,￥500,￥500,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,深夜にお疲れ様です。おやすみなさい,springgreen
04:02:02,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
04:02:51,$5.00,￥534,UClyiyTfKDBvYy_lpqKihkew,whoTHEdog,You_have_so_many_Japanese_simps!_:>,springgreen
04:05:13,￥2,000,￥2000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,カーテン代,darkorange
04:05:14,$10.00,￥1068,UCaqhJr8iwSsvmAnl7j-ZnLg,Blueraydust,omg_what_is_that_character?!_lol,gold
04:05:52,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,10年以上くし使った記憶ないな...,cyan
04:14:33,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,用事あるので寝ます！24日休みにしたので2日かかっても応援しますね（ﾆｯｺﾘ,cyan
04:17:32,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,会長そろそろ寝ます。準備頑張って下さい。おやすみなさい。,cyan
04:24:44,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
04:24:53,$5.00,￥534,UCemcYz0KWI95PvHaLUsiCkw,GODZBALL,You're_the_reason_I_started_following_Vtubers!_Thanks_from_America!,springgreen
04:27:28,$4.99,￥533,UC94Zyg_JMi4zOoGiHEo33uw,Rafe,Papa_is_not_happy,springgreen
04:33:15,￥100,￥100,UCictGecRPIoniTx-qj1Qi6w,きりたんぽ,_,blue
04:31:53,￥100,￥100,UCyui9AYq9uePhgeqfvAjKmA,ノア,_,blue
04:32:11,€5.00,￥642,UCmAdJxvk5xqYxu4OsNAHWSg,Scorpion,Kind_regards_from_Serbia,_Coco._Remember_to_seize_the_memes_of_production._Also,_can't_wait_for_your_next_English_stream_/_video!_You're_great_as_ever,springgreen
04:32:12,￥100,￥100,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,_,blue
04:32:18,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
04:32:37,￥100,￥100,UC3xeW0SGNB-D_vwATQkRGIg,セッケッキュー,_,blue
04:33:25,CA$2.00,￥168,UCdKC2d7gTVwqzwcVgzDsYEQ,Young_Jun_Jeong,CoCo_Helloo,cyan
04:34:57,￥10,000,￥10000,UCzpo0jXiBNl7LGm-NSxrKvA,980_980,ソロソロ虹とか流しとくぅ,red
04:35:48,￥500,￥500,UCCD5YQhAw6XJkycjKfVxZTQ,William,知ってるかもしれないですが一応報告。トロオドンをテイム倍率200でドードー130を食べさせましたが0.6%しか上がりませんでした。やっぱりギガノトなんだよなぁ...,springgreen
04:37:23,￥100,￥100,UCnuFRWbMPUW4pUKtkAlzQNQ,ブルーアイズ・ホワイト・ドラゴン,_,blue
04:37:36,￥100,￥100,UCnuFRWbMPUW4pUKtkAlzQNQ,ブルーアイズ・ホワイト・ドラゴン,_,blue
04:38:54,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,そろそろ眠くなってきたので寝させてもらいます。耐久の準備頑張ってくださいね(_˘ω˘)ｽﾔｧ,cyan
04:42:06,￥10,000,￥10000,UCzpo0jXiBNl7LGm-NSxrKvA,980_980,いつメンいねぇのかぁ,red
04:43:05,￥500,￥500,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,今日６時起きなんでもう寝ます。おやすみなさい。,springgreen
04:44:32,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,🤚,springgreen
04:45:28,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,患部を冷やす代,springgreen
04:47:03,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
04:47:04,￥500,￥500,UCoxxp5eHp8A1aPfcwWC7vkA,もろみ,初めてARK配信見ましたが会長が可愛かったので雑スパ,springgreen
04:50:15,￥10,000,￥10000,UCzpo0jXiBNl7LGm-NSxrKvA,980_980,オチわ,red
04:51:52,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,配信のオチがあさココってま？,cyan
04:53:24,$5.00,￥534,UClyiyTfKDBvYy_lpqKihkew,whoTHEdog,Are_you_going_to_be_streaming_for_long,_because_I_like_it.,springgreen
04:54:45,MX$50.00,￥257,UCCffTMK-cPFslmSSqF7kPEA,beat_shobon,Hope_you're_having_fun,_Coco!_Sending_love_from_Mexico!,springgreen
04:57:28,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,作業配信やってる！準備ファイトですー,springgreen
04:58:28,MX$50.00,￥257,UCqQT_I4B_Zo58DLH7TB51Hw,Carlos_Ramirez,I_really_love_your_voice_Coco!!!_I'm_from_Mexico!,springgreen
05:00:00,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,_,cyan
05:00:18,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,遅くまで準備ご苦労様でした,springgreen
05:00:39,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,おつしゃぶー,cyan
05:00:45,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,朝ココ・・・！！,cyan
05:00:53,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！！,cyan
05:00:58,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,耐久準備おつかれさまでしたー,cyan
05:01:11,￥250,￥250,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,お疲れ様でしたー,cyan
05:01:18,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,おつココでしたー,cyan
05:01:26,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,おつしゃぶ～,springgreen
05:01:31,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、おつしゃぶでした！,cyan
05:02:27,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,楽しかったです！おはようございました～,gold
