20:56:54,￥9,999,￥9999,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,マリン船長、2020年一年間お疲れさまでした！いろいろと大変な一年でしたが、船長と一味の皆のおかげでなんとか乗り越えることができました。本当にありがとうございました。チャンネル登録者数99万人もおめでとうございます！2021年も、船長のご健康と更なるご活躍を楽しみにしています！,magenta
22:29:53,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,いっぱい笑いましたー！楽しかったです！！,springgreen
22:29:46,￥500,￥500,UCzOAWZgPcaDacqsoHBlFsqw,にゃほニャホにゃほクロー,3期生のオフコラボのからあげくんが個人的に好みです,springgreen
22:29:47,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,That_was_nostalgic._Thank_you_Senchou!,cyan
22:29:59,￥500,￥500,UCtQC-NZrVsee8BMBe0W0s_A,anaconda,撮れ高ばかりの船長で濃厚な一年でした！,springgreen
22:29:47,￥500,￥500,UCTM568VvKdirdQdboF6tSew,ueda_22,めちゃめちゃ面白かった！！今年も期待してます！！！,springgreen
22:30:12,NT$75.00,￥286,UCkR0QAyC_IIQYUqLdZ62rLg,すゆ,_,springgreen
22:29:49,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,that_was_so_much_funn,cyan
22:29:58,￥1,000,￥1000,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,全部好きに決まってんだろ、船長！,gold
22:29:50,￥250,￥250,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,最高でした！,cyan
22:29:54,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,始めて船長を見たのがミュウツーの切り抜きでした,springgreen
22:29:57,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,面白すぎるし懐かしさもあって楽しかったー,springgreen
22:30:07,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,笑いが止まらなかったｗ,cyan
22:30:13,￥250,￥250,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,どれも思い出深くて笑いっぱなしでしたｗｗ楽しかった！！,cyan
22:30:00,￥610,￥610,UCiyOmjFh8Z-QWQWvCLKyIkg,かみな,面白かったです！ありがとうございました！,springgreen
22:30:01,￥500,￥500,UCsTkEo7EupN0TM1c2NZfsLQ,Karsa,楽しかったー！船長のASMRまだですかね？,springgreen
22:30:17,￥500,￥500,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,リスナー歴が浅いので知らないシーンもたくさんあり新鮮で楽しかったです。知っているシーンも何度みても笑えます。選別お疲れ様でした。,springgreen
22:30:03,￥500,￥500,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,面白かった,springgreen
22:30:27,￥500,￥500,UCh9-y0wtF4Fo6LGkoTq4pfw,グワジン,大声で笑わさせて貰いました。,springgreen
22:30:07,￥200,￥200,UCqe-5HvcxkTk_NcuY42jxQA,三田功,お疲れ様でした。,cyan
22:30:08,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,懐かしいもの多くてめちゃめちゃ面白かった！！！,gold
22:30:08,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,おもしろかった！ココさんへの酔いどれ凸もほしかったです！,cyan
22:30:08,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,お疲れ様でした！面白かった！,springgreen
22:30:15,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,お疲れさまです！マリンオブザイヤー大成功,springgreen
22:30:18,￥500,￥500,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,面白かった！お疲れ様でした〜,springgreen
22:30:20,￥610,￥610,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,好きなシーンがいっぱいだったんだワ,springgreen
22:30:31,￥500,￥500,UCG_pzgJBiHyaTc3QOGPGgYQ,おおがみ,まだまだ新参だけど意外と切り抜きでも見てたシーンあって懐かしい気持ちになれました！100万人までもうちょっと！これからもずっと単推しで応援してくんだ,springgreen
22:30:22,￥490,￥490,UCDUNPLd2Rvy4YrrZitc-MRw,リンクス,何度見ても笑えるんだよなぁ,cyan
22:30:23,￥500,￥500,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,懐かしくて面白い船長が見れて良かったです,springgreen
22:30:35,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,2020年楽しいことがいっぱいでしたねぇ,springgreen
22:30:35,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,最高に楽しかった！ありがとう船長！,cyan
22:30:33,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,まさに歴史って感じで最高でした！2020は技術が追いつかず、間に合わなかったけど来年は切り抜いて参加したいなぁ,springgreen
22:30:28,￥610,￥610,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,素敵な企画をありがとうございました！,springgreen
22:30:51,￥1,000,￥1000,UCmvWR_xqWoO82mXtLweoL1Q,名和ゴリさん,_,gold
22:30:41,￥250,￥250,UCIqhNbuOCZdM_-7ejdbFmPg,nikuzukinootoko,お疲れ様でした！,cyan
22:30:58,￥200,￥200,UCmfymZI-vzTWdsBHNLaak0A,ねこんぶ,お疲れ様でした！どれも面白くて最高でした！,cyan
22:30:42,￥610,￥610,UCLM5F5yS7wq2PYagTCRR-Wg,まーなーよーへー,船長の爆笑してる声がオバ……じゃなくて_本当に楽しそうで可愛くて性癖ささってます,springgreen
22:30:44,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,とても濃い切り抜きでしたね,springgreen
22:31:03,￥5,000,￥5000,UCTIZS2kb6fV0I48DbAtHZ-g,荘八,めっちゃ面白かったです！！個人的にホロライブ幼稚園の船長のロリ声が性癖です！！,magenta
22:31:02,NT$300.00,￥1147,UC9BqedjEDJTL8wWQkY3eCWQ,KeTsu_Hayashi,初SCです,darkorange
22:31:07,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,お疲れさまでした～,springgreen
22:31:12,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,船長の配信を振り返れて、面白かったです！！！,springgreen
22:31:02,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ,新参者なので見たことないのがたくさん見れてよかったです。,springgreen
22:31:34,€5.00,￥642,UCmBmG5Z2eimculNcGRZJxgA,MrDini,Road_to_one_million!_LET'S_GO_ONMYOUJI!,springgreen
22:31:22,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！全部面白かったですｗ,cyan
22:31:28,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,懐かしさを感じつつ最高に楽しかったです！マリンオブザイヤー2020ありがと〜！,springgreen
22:31:44,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,ほぼ知ってた自分にびっくりしましたｗ凄い楽しかった！今年も沢山の切り抜きが生まれるの楽しみですねｗ,springgreen
22:31:43,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,名場面ばかりで笑い続けていましたｗとても面白かったです！,springgreen
22:31:45,￥490,￥490,UCQXsXC-WfdHSFt4eIIJ1f5A,Zucchini_Nicchini,全部最高でした,cyan
22:31:48,￥610,￥610,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,すごく楽しかったです！切り抜きを作った一味たちもありがとうございます！,springgreen
22:32:09,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,振り返り最高でした！ありがとう～　,springgreen
22:32:06,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,お疲れ様でした！ぜんぶちゅき♥,cyan
22:31:59,￥500,￥500,UC6EvWwXjUsB2g8K_ctty0zg,Muhammad_Maskawaih,1_Million_subscribers_let's_go!,springgreen
22:32:01,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,お疲れ様です船長。すごい面白かったです！めちゃめちゃ笑いました！,springgreen
22:32:03,￥2,000,￥2000,UCd33v582aCaMSv13OepoPuQ,はばねろ,本当に色んな事がありましたね！あんな事やこんな事など懐かしくて面白くて楽しかったです!!最高の企画をありがとう!!次は来年ですね!!また伝説を作って行きましょう!!,darkorange
22:32:14,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,最高でした～！楽しかったです！！,springgreen
22:32:07,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,面白かったりかわいかったりエモかったりといろいろな船長が見れて懐かしさ溢れてました！,springgreen
22:32:15,￥610,￥610,UCCl9VjXPK4c0lSHyDSDi3uQ,左京山,全部覚えてました_すこ,springgreen
22:32:21,CA$5.00,￥421,UCJk7EN_vHp86U_mgYF9fPxA,MaybeMitsuha,The_stream_was_really_fun._Thanks!,springgreen
22:32:24,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,全部面白かった！！_2021年の配信も楽しみです！_ありがとうございました！,gold
22:32:29,￥610,￥610,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,一年でこれだけ見所多いのほんと凄い！これからの一年も楽しませて下さいね！！,springgreen
22:32:31,￥610,￥610,UC5Fipnf5KiB9soDIkaZEp9w,イモリ,初めて配信見たけど全編イカれてて面白かった,springgreen
22:32:51,￥2,000,￥2000,UCFSFJvkBhdklWzEKYu2Kopw,モレット,全部覚えてたしずっと笑いっぱなしでした！2020年丸ごと推してきたんだなあという感慨がありました。地味な一味ですがこれからも応援していきます！,darkorange
22:32:37,￥610,￥610,UC4hq9Z2RrT8LLH6nbGdYzfA,Hiro,_,springgreen
22:32:42,￥500,￥500,UC5r7bGBouKi7TILgdBIT5kQ,ARA_RAKI,お疲れ様でした！最高でした！,springgreen
22:33:11,NT$150.00,￥573,UC76mGJ_EqkJZUnVHsm2t_gg,Mifuruier_百鬼組に栄光あれ,今年は、船長とホロリーブのメンバーが私にもたらした喜びを決して忘れません。ありがとうございます。(翻訳を使用するので、文法上の問題の可能性についてはご容赦ください),gold
22:33:28,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,自分の記念なのに、すっげぇ気にしぃな船長…。だから船長に付いて行くんだワ！💪,springgreen
22:33:46,￥1,220,￥1220,UCuLIRzhrhy0ssE3iEkyRsaw,しまむらスタイル,久しぶりに笑いすぎて涙出たw_楽しい時間をありがとう…,gold
22:33:46,￥1,220,￥1220,UCr_tCJayPThfwH4t2LIJRkw,働きman,耳ないなった,gold
22:34:03,￥490,￥490,UCFwtEBQaMOYM8hlvw-4IClw,たけぴょん,_,cyan
22:34:26,￥500,￥500,UCp02r-3M5fgQvYtrwRmbjBQ,Raika,人生初スパチャ船長に捧げます！明日赤スパで日頃の感謝をいっぱいつづりたいので今のうちに初スパ投げておこうと思います！,springgreen
22:34:14,￥500,￥500,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,100万記念はいくらでも待ちます！,springgreen
22:34:13,￥500,￥500,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,れっごー100万人！！,springgreen
22:34:18,￥1,000,￥1000,UCphEGr4dgCNTvb8ciEgs21A,宝鐘海賊団じゃがいも皮むき係,爆音びっくりしたのでおいておきます。,gold
22:34:33,￥490,￥490,UCIOoWd1EdZUtPJjMjUU_rRw,柊いもけんぴ,鼓膜ないなった,cyan
22:35:14,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,一年色んな事があったなぁという気分になりました！今年もたくさん思い出が出来そうですね！,gold
22:35:41,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,めちゃくちゃ濃い１時間半でした！編集お疲れ様でしたー,springgreen
22:35:28,￥120,￥120,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,_,blue
22:35:44,￥200,￥200,UCO0OqvU9DLmGqhtxyBkhhJA,連結ニキ,面白かったです！,cyan
22:35:56,￥490,￥490,UClpMgRDtqcto-UBVUy3GzHA,ありあ,マリン船長Senkyu,cyan
22:36:49,￥500,￥500,UCtDr-G94F6PHxzqNg6jzarA,ウポポイぽんぽこ,すごく楽しかったです！！名シーンづくしでしたね！マリン船長増殖凸またやってほしいです！,springgreen
22:36:34,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,笑い疲れるぐらい笑いっぱなしでした！本当に毎日笑顔をありがとう,springgreen
22:36:50,￥200,￥200,UC48rGulkvtLxSJSs8Oo6sCg,トリスケ,色んな船長が見れてほんと幸せな配信でした！,cyan
22:37:29,$5.00,￥534,UCvRvAmiaEs9t2iHy-rh40jw,EtoilesamA_/_エトワール様,_,springgreen
22:38:14,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長の名場面がいっぱいとっても面白かったです！今年も船長の活躍楽しみです！,gold
22:38:19,￥500,￥500,UClcMHz6g52n0tmZ8QFt8uCA,とりぷる,配信お疲れさまでした！楽しかったです！,springgreen
22:38:37,￥610,￥610,UCQfVZ_x3SI1K-TyDli-9kOQ,宝鐘海賊団設計担当.アルト,＿_／_＼_|_|_＼＿／_＼＼\٩(๑`^´๑)۶//／／_応援の元気玉だぁ！,springgreen
22:38:42,￥12,000,￥12000,UCq-J05L7A8vpHXrz3ZqvWUQ,152mm榴弾砲,やはり船長は最高でした_ところで船長は子供の頃転勤が多かったと話していましたが時期が完全に私の姉と同じなんですよね歳も同じくらいですし。もしかして姉ですか？むしろ姉になりませんか？,red
22:38:50,￥610,￥610,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,いつまでも、どこまでも、いかなるところでも、貴方様のそばについて行きます。どうか、お許しください,springgreen
22:39:12,￥250,￥250,UCN20jJKhuYxzRPjTKghaPdA,Driver_YATO,がんば船長！今年も期待してます！,cyan
22:39:31,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,今年もいい思い出をよろしくお願いいたします,cyan
22:40:41,HK$38.00,￥523,UCYC1K1s3K1HjjDM7SuTQL2w,Kani_Sama,Ahoy_Senchou!_I_love_your_stream!_Thank_you_from_overseas_sexy_guys,springgreen
22:41:18,￥500,￥500,UCH5T8rx66m5eZdbtZaCWY9A,真佐藤,鳩は基本ダメだし、迷惑になるけど……船長は頼りになるから、つい頼りたくなる気持ちも分かる。他のホロメンのフォローして欲しい時とか(￣▽￣;),springgreen
22:41:39,￥1,000,￥1000,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,好きなシーンばかりで最高でした！今年も撮れ高期待しています！,gold
22:43:23,￥200,￥200,UCMdpouoMqyXLvYaWlijPlww,オストガロア,少ないですがこれからも頑張ってください,cyan
22:43:43,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,ライブ映像ありがとうございました_1Mのお祝いを楽しみにしています!,springgreen
22:43:50,￥610,￥610,UCNma-RQt0LhbyKaJQh6XvBg,M._INA,明日仕事で見れ無いので置いときます。_100万人おめでとうございます！,springgreen
22:44:46,￥1,000,￥1000,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,マリン船長！今日でメンバーシップに入って6ヶ月になりました！マリン船長と過ごした半年…とっても有意義なものになったと思います✨いつかは船に乗れるように、これからも応援していくんだ,gold
22:45:12,￥1,000,￥1000,UCeTSaJYaLPNiahNA3SqF5mg,徳知,明日は泊まり勤務で参加出来ないので、（少ないですけど）先にお祝い投げさせて頂きます。100万人おめでとうございます！船員になってから日が浅い新人ですが、これからも船長について行きたいと思います！,gold
22:45:46,￥500,￥500,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,私の知らない清楚な船長が見られると聞いて。明日までにあと6000人、あとちょっとだ船長！,springgreen
22:45:41,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,清楚　清楚ってなんだ,springgreen
22:46:28,￥500,￥500,UC81Sd4j_vByXtuW__09-_GQ,タッカー,2020年は船長の配信でたくさん楽しませてもらいました！！100万人まであと少し！！！これからも応援していくんだ,springgreen
22:49:08,￥1,000,￥1000,UCr6CzpIHRAxniZIyJ82wbog,えすきー,先週の９５万人記念放送にてヒソカ船長♠の立ち絵を使って頂きありがとうございます！　お礼が遅くなりすみませんでした,gold
22:50:08,￥610,￥610,UCQT13_ltwb2Nwx0COaWNd8A,ダヴィンチレオナルド,ぼくのかのじょです！,springgreen
22:51:37,￥250,￥250,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,部屋に海賊旗飾りたい！1万までなら,cyan
22:52:07,￥250,￥250,UCKg2XVdQAUyLdmzPU_wiq_Q,0622梟,グッズに海賊旗！（メモ感）,cyan
22:53:07,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,あかさあい先生には大漁旗を出してもらうというのは…,springgreen
22:53:13,￥610,￥610,UCpeuRFTRAo6SRuildF_piUw,東堂葵くない,先日、生まれながらのくせ毛がウザったくなり坊主にしました。船長は坊主好きですか？,springgreen
22:54:14,￥500,￥500,UCJfs5qFwBD-AElB1YXTmGNw,Tateyoko_Hiyoko縦横ひよこ,今日も楽しかった！明日のミリオン配信楽しみです。ドキドキですね。,springgreen
22:54:45,￥1,000,￥1000,UCtIaULAyeTInNakfInPj-nw,Flandre_Scarlet,マリンオブザイヤー2020楽しかったです。懐かしさが頭の中で溢れてきました…船長ありがとうございます☺　登録者100万人目前ですね、船長もとうとう金盾になるなんて…船長を推していてこんなにも嬉しい事はありません😭　早いですが100万人おめでとうございます！　船長に出会えて本当に良かった…嬉しくて…嬉しくて…言葉に…できない,gold
22:54:46,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,今日も楽しい配信ありがとうございました！船長の抱き枕カバークッソほしいです,springgreen
22:54:54,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,マリンオブザイヤー楽しかったです！来年も楽しみにしてますね,cyan
22:55:20,￥370,￥370,UCWg0MYis3IjA2pE9p2ArADA,オレンジ陰キャプラネット,_,cyan
22:55:34,￥500,￥500,UCj3-KDJXcu5iFPhwY3CZpOQ,しーぶる,遅れたのでアーカイブ楽しみにしてます,springgreen
22:55:59,￥610,￥610,UCe60jXY2Liai5HdiRzjQ76w,おじさん,アーカイブで見ます！いつも面白くて大好きです！,springgreen
22:56:36,￥370,￥370,UCsKgr2Wza3HL_z6NUdKir8A,対馬のハーン,Ahoy！,cyan
22:56:45,￥500,￥500,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,船長の1000万人前祝いなんだ,springgreen
22:58:15,￥200,￥200,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,もうマリンオブザイヤー2021が楽しみ😆✨,cyan
23:00:59,￥200,￥200,UCTzuQOyEHSdUKEtxjkRRCHQ,ナンパするショタ,_,cyan
23:00:28,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,どれも面白い動画ばかりで最高だったよ。リムワールドも楽しみ,cyan
23:01:32,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,船長が医療スキル上げに襲ってきた敵にどれだけのことをするのかとか楽しみにしてます,springgreen
23:01:36,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,寝て起きたらこの時間でした・・・_撫でなくていいです・・・,springgreen
23:04:17,￥200,￥200,UCrJxdMA6L4IQRYFIlQqnsKw,室蘭太郎,足のリンパを良くしていきましょうねー　,cyan
