22:55:45,￥1,500,￥1500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,悩んだけれどやはり日本一は自分でいつかプレイするまではおあずけ...!のアーカイブ代,gold
01:37:21,￥3,060,￥3060,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,50万人わための未来が見えた!フライングおめでとう。約束のメンバー登録します。iPhoneの1回SC限度では書ききれない為、残りの本分はコメント欄に失礼します。,darkorange
01:47:18,RUB500.00,￥718,UCT8MSP4PiEh6R00m-zntC6w,Bujuham,Half_a_million_sheep,_let's_go_for_a_half_a_million_more,darkorange
01:47:23,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,Deepl翻訳:いま４９.９万人_たぶん明日(も今日？ｗ)は５０万人できた_おめでとう❤️_HoloENもコラボ解禁するの今_この後、ガンギマリ姉妹と一緒にコラボをする予定はありますか？#アキワタキア？,red
01:54:41,PHP250.00,￥549,UCvPP7xPQTPcfeohb8RhpDeQ,KiraAsakura14,Hi_Watame!_Watame_Daisuki!_<3,gold
02:01:15,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,５００円玉詰めといて,springgreen
02:08:00,￥499,￥499,UCg32twouC7mRbp7icUc0PJg,jei_chan,49.9万人おめでとう！！！！　もふもふわためぇの放送子守唄に寝ます。おやすみなさい。,cyan
02:09:30,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,後1時間って言ってからちょうど1時間ですね！,cyan
02:11:12,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
02:15:59,￥120,￥120,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,_,blue
02:21:23,￥1,220,￥1220,UCGsqFTrws_y6tomPbEY6NWA,みらいMIRAI,わためぇ,gold
02:22:33,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,日本一さん私はこの配信を見てこのソフトを買いましたよろしくお願いします,springgreen
02:25:02,￥500,￥500,UCNFGmdxV5fRcWO6UFf5YQKQ,ぷーき,わためぇの幼女育成計画はここから始まった…,springgreen
02:25:40,￥200,￥200,UCW7NiYnskOUp6FeA5DZ1WAw,匙足臼「さじたりうす」,すてきなゲームですね。わためぇとシナジーを感じます。,cyan
02:27:03,￥500,￥500,UCD3n2NzHeP1KxZh5FOfmYxA,さに,お疲れさまでした。いつも楽しく癒やさせてもらってます、ありがとうございました！,springgreen
02:27:20,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,おつのまきー,springgreen
02:27:32,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！この先トリコちゃんがどう育っていくのか気になるね！次回も楽しみ！,springgreen
02:28:02,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,おつのまき～今日も楽しかったよ。続きが楽しみです,cyan
02:28:45,￥500,￥500,UCtbtLfyN9-WalOLZSpybizQ,白玉杏みつ,おつのまき～！続き楽しみにしてます！,springgreen
02:28:41,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おつのまき～！,springgreen
02:29:01,￥500,￥500,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,楽しかった！おつのまきー！,springgreen
02:28:50,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまき〜_とても素敵なゲームでした_49.9万人もおめでとう！_続き楽しみ！！,springgreen
02:29:30,￥500,￥500,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,おつのまき〜,springgreen
02:29:30,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,おつのまきー、ターン数経過でロボのENの他にトリコちゃんの空腹度も進行していくからナナメ移動などのターン数節約術を覚えておくと後半有利に進めれるようになるで,springgreen
02:32:26,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Youtube_is_really_in_some_problem._Some_time_the_system_doesn't_allow_me_SC,springgreen
02:33:21,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,Amazon,springgreen
02:33:39,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,お疲れ様〜。仕事で見れなかったのでアーカイブ見るね！,cyan
02:35:36,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,IMAGINATIONアマゾンで予約したよ！限定グッズ付きとなしの2種あるので買う人は注意ね！,cyan
02:36:30,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,この先品すごくエモい。2回泣きそう。あとImagination_vol.3_おめでとう！なやんでるよ、どこに予約しよ。,springgreen
02:37:36,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,OMG_there_is_499K_subscription_now!!!_We_almost_reach_500K_goal!!!_Let_us_witness_this_moment_together!!!_Watame_Forever!!!,springgreen
02:39:43,NT$150.00,￥573,UCzCcZFn_vwrSs52AF_Sw8Gw,荷馬吳,おめでとうございます、WATAMEはもうすぐ50万人になります私の名前は発音できませんが、私は常にWATAMEをサポートします（私の名前は英語でHOMER_WUです）GOOGLEの翻訳が不十分でごめんなさい日本の会話が苦手な方はご容赦ください,gold
02:42:27,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Are_we_doing_500k_celebration_stream_party?,springgreen
02:43:22,$20.00,￥2136,UCY5RyAgqfkCZkH0R24mftUQ,サンセット•イン•ゼロ,わたママの家のために_=)_がんばれ、わため！大好き！さらに、50万人おめでとう！,darkorange
02:44:39,HK$100.00,￥1376,UCJ3vSsClFFzi30MagFZgubA,うどん_おいしい_/_烏冬冬,499kおめでとう!_recently_I_also_translation_watame's_stream_into_Chinese_for_other_watamate!(≧▽≦)_I_am_sorry_that_I_still_can't_type_Japanese_in_the_correct_grammar_so_I_choose_to_use_English_for_Watame!This_is_my_first_orange_SC!,darkorange
02:47:11,￥500,￥500,UCGFyCGYyoDwWeH900pdjxiA,のりまんちゃんねる,こんばんドドド。ＣＤ予約したよ！わための夢が一歩近づいたね、おめでとうもっと頑張ってね♡,springgreen
02:47:20,￥5,500,￥5500,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,IMAGINATION_Vol.3の予約はこちらで良いですか？,magenta
02:47:55,￥500,￥500,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,CD予約したよ～。届くの楽しみ！,springgreen
02:48:43,$5.00,￥534,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,最後までわためを応援します。本当に武道館が見たい。,springgreen
02:52:24,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Youtube_Kun!!,springgreen
02:52:40,€10.00,￥1285,UCfBTn5V-RfrEjIK2zT6LxRg,anttilanainoapoika,helo_watame_i_love_you,gold
02:53:28,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,WATAME_USE_HORN_DRILL_!,gold
02:54:00,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,わためぇももうすぐ,springgreen
02:57:53,￥610,￥610,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,IMAGINATION_vol.3参加おめでとうございます💐_また1つ夢が叶いましたね。_これからも陰ながら応援してます💐,springgreen
03:01:23,$5.00,￥534,UCSLiCD7HNHQnyHLIOMp5eBw,Sara_I,ずっと日本語を勉強したいと思っていましたが、なかなか難しいです。_今日は、新たな目標を立てます。毎月、私の進捗状況をお伝えします!_୧(_˵_°_~_°_˵_)୨_いつか、翻訳者を使わずに日本語でスーパーチャットを作れるようになりたいと思っています。わためナンバーワン_！ヤミヤミステーキ_🥩,springgreen
03:04:49,￥250,￥250,UCGsqFTrws_y6tomPbEY6NWA,みらいMIRAI,わためぇが忙しくなってうれしい反面、一緒に夜ふかしできなくなるのがちょっとさみしい,cyan
03:05:56,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.146のカルキノス,凄い良い幼女ゲーだよね、さすが日本一おのれ一本道,cyan
03:07:42,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,WATAME_used_charm_attack_was_super_effective_against_chat_,springgreen
03:09:59,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,今日投げるの初めてなんで初スパです←,cyan
03:12:18,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,おはよ！！！！！,springgreen
03:16:16,￥500,￥500,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,もうすぐ50万人、ドキドキしてきた,springgreen
03:16:44,£5.00,￥741,UCLWeSYhN4IFy23zuygtApUw,Conifer,初めて見たVTuberさん、めちゃくちゃ可愛いですね!_早く休んでください!_--_海外ファンより愛を込めて!_P.S._翻訳者を使ってごめんなさい!,springgreen
03:22:24,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,わためテラリウムでわためぇ育成して良いですか？キノコと虫を常備しておきます,springgreen
03:23:40,NT$75.00,￥286,UCEfZsca2tBYmnOvOxxmT00A,カリフラワー,HELLO~_and_good_night~_tomorrow_need_to_go_to_school._I_must_to_go_to_sleep._,springgreen
03:23:58,HK$10.00,￥137,UCEkTFP_E16AY26fcQGMRbuQ,PartyAi,Watame_is_a_super_cute_sheep._応援する！！,cyan
03:25:36,NT$75.00,￥286,UCebdwzQuvNgrR3LTX391wAw,魏俊崎,寝る前にわための声が聞けて幸せすぎます。ありがとうございます！おやすみ〜,springgreen
03:27:27,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,読上不要トレッチ,３Ｄでわためぇナイトフィーバーですって！？,springgreen
03:28:27,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,今日は早くただいま帰りますた　早速配信見る　あれ?BGM変わった　でもいい感じ,springgreen
03:28:42,￥500,￥500,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,【音読せずに確認だけお願いします】送らせて頂いた物をお伝えしきれて居なかったので、この場を借りて失礼します。ゼルダの伝説夢をみる島。ニーアレプリカント・オートマタ。ディスガイア１。百騎兵１・２ルフランの地下迷宮を送らせて頂きました。,springgreen
03:29:02,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,50万記念WNF_SPも匂わせも楽しみにしています,cyan
03:30:48,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,❤️,gold
03:31:01,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,ありがとう。泣いちゃう,cyan
03:32:54,HK$100.00,￥1376,UC9kcdPulbXUHy1RK8zH747w,Jesus,I_just_check_live_subscriber_count_and_Now_Watame's_channel_is_around_485K_subscription,it_seem_like_we_can't_reach_500K_subscription_before_the_stream_end...DEMO!!!We_can_do_it_in_next_stream_as_Watame_is_No.1!!!,darkorange
03:33:33,RUB100.00,￥143,UCOzseqNGg8hVtv8jdow4KHQ,Vadim_Ivanin,ЫЫЫ,_hi,springgreen
03:35:43,GTQ7.00,￥96,UCyfmUkLfg6hVxRrsgjjzBmQ,Carlos_Fernández,_,blue
03:36:43,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,WA-Ta-ME_PLUSHIE_(_Watashi?_Will_Matte?_)_(i_will_wait_passionately_and_when_they_do_come_out_bye_bye_wallet_),springgreen
03:36:53,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,応援しかできんけど…応援してんで!!,cyan
03:37:43,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,やばい、ちょっと泣く💧,cyan
03:38:06,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,わためがやりたいことをやりたいようにできるよう、そのための応援をしてくよ_みんな寂しンボだからね,springgreen
03:38:55,$1.99,￥212,UCIf6c7Wfyly0dnlA8AhRimw,Gabriel_Pacheco,Thank_you_for_your_streams_watame,cyan
03:39:45,￥610,￥610,UCGsqFTrws_y6tomPbEY6NWA,みらいMIRAI,わためぇありがとう,springgreen
03:40:19,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,わためはもっと高いところに行っても　たまに戻ってこういうおしゃべりができる限りいいかな,springgreen
03:41:20,￥500,￥500,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,わしらが足枷になっちゃいけねえ、わためぇが羽ばたく時は、置いていかれても応援し続ける覚悟があるでぇ,springgreen
03:41:44,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,わためが千手観音様ならいいのに…,cyan
03:42:24,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,OMG_I_find_I_type_wrong_the_subscription_number_LOL,_it_should_be_499485_lol🤣🤣,springgreen
03:43:22,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,わためいとの数だけそれぞれのペース、思いがあります　羊さんを筆頭にわためいとはこれからも歩いていく　大丈夫　みんながいるからこの群れはお互い助け合ってこれからも歩いていきます🐑,springgreen
03:44:16,￥500,￥500,UCD3n2NzHeP1KxZh5FOfmYxA,さに,もうすぐ４時だぞ！早めに休みなさい！！全員な！！,springgreen
03:45:31,￥500,￥500,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,自分の好きなヒーローの主題歌の歌詞に「君のままで変わればいい」ってフレーズがあるんですけど、これ聞いた時に自分を曲げなくても変わっていけるんだって気づきました、わためぇもわためぇらしく頑張って！,springgreen
03:45:49,GTQ14.00,￥193,UCyfmUkLfg6hVxRrsgjjzBmQ,Carlos_Fernández,gracias_por_existir_y_alegrarme_la_vida,cyan
03:47:39,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,ウインク、きゃわ。助かる,cyan
03:48:26,NT$150.00,￥573,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,すぐ50万人登録できるですねぇ！先に休みに行きます、無理しないでねぇ😊,gold
03:51:01,NT$75.00,￥286,UCW2mHkkNNmo0eI1VFgBZCnQ,由衣.H,わためいつもみんなのこと思ってくれて、本当にいつもわためから暖かい気持ち伝わってきます、ありがとうございます！寂しくなるのは正直あるのはあるんですか、自分の推しがもっと高いどころに行くのは、応援側としても嬉しいことです！わため自身は楽しくやりたいように、こっちもできる限り、応援したいです！,springgreen
03:52:50,￥500,￥500,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,うまいことやってくれ！わためはいつも変わらないところは変わらないって言ってくれてるから心配してないよ！！,springgreen
03:54:05,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,どこに行っても追いつくまで追いかけるよ,cyan
03:54:08,$4.99,￥533,UCLxvSQ1zAdLN6N95LivrJFw,Cream-Chan_Vtuber,🍕🎩,springgreen
03:54:41,￥250,￥250,UC8oXPAT2zbHwQ57tmoAJ4Ww,スーパー,これからも頑張ってください☺️,cyan
03:55:02,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,夢を追いかけているわためぇ好き,cyan
03:56:08,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Pizza_hut_or_Pizza_hat,springgreen
03:57:31,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],最近仕事が忙しくなって時間取れなかったけど元気出ましたありがとう！,springgreen
03:57:35,￥500,￥500,UCNZG1_dBbHaAp0QV5SqgrFw,秀才羊のイオわたメイド,お久しぶりでございますわため様_毎日がとても楽しいですね_遅くなりましたが49万人おめでとうございます🐏,springgreen
03:57:42,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,カレーメシ戦争を見ていて思いました。武道館だとチケット戦争で犠牲者がでそうなので、もっと広いところを検討ください！,springgreen
03:59:19,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,SUPEPCHATOTIME,springgreen
03:59:24,￥610,￥610,UC8gWYgiWyZX9yHNAQOiHNFg,てぃにたん,久々に観に来れた。。,springgreen
04:00:07,NT$150.00,￥573,UCoF9DreXXUQqjPlPQ-br8HA,Story,今日も朝になりますか？本当に早く寝ます！_,gold
04:00:08,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Are_we_watamates_good_boys_,springgreen
04:02:00,$2.99,￥319,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,Good_girl,cyan
04:02:43,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
