02:31:11,￥5,000,￥5000,UC6aRmF9olai-PQvy7jcZtgA,さばふらい,_,magenta
01:49:56,￥200,￥200,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,マグマRTAフライング代,cyan
01:50:24,￥500,￥500,UC5Qly0V-0rO5Y6C3DkxXD7A,Lance.,お茶代でーす,springgreen
01:50:29,￥600,￥600,UC4mpRXI7jNT-prSXBgN_r9Q,冬雨,_,springgreen
01:52:14,￥120,￥120,UCa6090zShxb2gNNYBiANSOg,ぶんぶん,_,blue
01:52:46,￥200,￥200,UCwLzbQB-GN-AuX83QhyZdOQ,Avenger_Fuji,可愛い声とお茶代,cyan
01:54:22,￥240,￥240,UCriVY-0gkPyxbWEQ8K_fu3A,磁中/じちゅー,かわいい,cyan
01:55:06,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,ダダダダ・ダイヤ,cyan
01:55:09,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,優勝おめでとう,cyan
01:55:17,￥500,￥500,UCXcs2BBiRNtZbzds17BcKFw,ver.慶,ダイヤおめ！！,springgreen
01:55:37,￥200,￥200,UClHpe2qBoz8K2HPq3YH-nuA,ニヒト,サンダークロススプリットアタック代,cyan
01:55:47,￥500,￥500,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,ダイヤ代,springgreen
01:56:06,￥240,￥240,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,勝ったな、風呂入ってくる,cyan
01:56:36,￥1,000,￥1000,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,おめでとう〜,gold
01:56:42,￥200,￥200,UC7kJ9_oCZd3miSGeIVyUWRA,スモークレイン,ゴールおめでとうございます！,cyan
01:56:44,￥120,￥120,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,_,blue
01:56:44,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,マグマダイブ大成功おめでとうございます,springgreen
01:57:09,￥500,￥500,UC2pQuzNo0cGIl2M1uqHDjcw,HiRo,マグマ上がりに一杯,springgreen
01:57:10,￥1,000,￥1000,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,寝落ちしそうでしたけど無事見届けられたぜ！,gold
01:57:19,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,ないす品川シーサイド（ナイスマグマダイブ,cyan
01:57:24,HK$25.00,￥344,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,おめでとうお茶代です,springgreen
01:57:30,￥240,￥240,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,はやい！おめでとう,cyan
01:57:39,$2.00,￥213,UCQYq-3PGkuUEKueN-JBKr2g,こうもうしん,頑張れ！,cyan
01:58:02,￥240,￥240,UCkiY9ci0oZKwlJ11isIUPJg,南ことり,おめでとう〜,cyan
02:01:21,$2.00,￥213,UC8yVDoK1y79qpXBd6xreEVg,jie_chen,お茶代,cyan
02:01:32,HK$50.00,￥688,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,明日早起きするので寝ます、おやすみお茶代です,gold
02:03:15,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,同じ曲口ずさんだ代ですw,springgreen
02:05:59,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,並走1週目終わったのでお茶置いて寝ます、完敗です,cyan
02:09:00,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,かわいい照れキツネ助かる,cyan
02:09:18,￥1,000,￥1000,UC9HiklgzF_0F0gZ54y3a6Ew,考える剣豪,今日誕生日なんで、どうかお言葉をお願いします‼,gold
02:09:27,$2.00,￥213,UC8yVDoK1y79qpXBd6xreEVg,jie_chen,この表現はとてもかわいいです,cyan
02:09:46,￥500,￥500,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,可愛い！！好き！！,springgreen
02:10:33,$5.00,￥534,UCOssv4EJw8AWRd_8ZllcONg,かず猫,かわいい！好き！,springgreen
02:10:34,￥500,￥500,UCsZpdxldA5q28hKK0wzrwjg,葉月聖元,なんだなんだ可愛いなぁ。可愛い代,springgreen
02:11:28,￥500,￥500,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,実は私も…_おめでとう助かる,springgreen
02:13:11,￥120,￥120,UCBNANu4O1OOLOkkNxbpwfmw,愛を、走りを、情熱を51年間ありがとうTOYOTA_コロナMARK_II_MRAK_IIMRAK_X,_,blue
02:13:17,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ここでダイヤ祈願！,springgreen
02:14:58,￥240,￥240,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ダイヤの神に愛されしきつね,cyan
02:15:27,￥240,￥240,UCR1ZH-hILyiHq_oeKT8fZxQ,よりみや,更新代,cyan
02:16:35,￥360,￥360,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,更新費用,cyan
02:17:19,￥200,￥200,UC2pQuzNo0cGIl2M1uqHDjcw,HiRo,ではマグマ上がりにまた一杯どうぞ,cyan
02:24:42,￥100,￥100,UCCarWeCoPhrysm1dvMKR2ug,月詠,_,blue
02:28:53,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,かわいい,cyan
02:30:44,￥1,000,￥1000,UCtzvy7j5NLiOWu7uyfcXLFw,4GR-FSE,おつ,gold
