23:00:23,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,記念配信、アーカイブで確認させてもらいました。2周年おめでとうございます&お疲れ様でした！,gold
23:01:46,PHP250.00,￥549,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,I_come_from_the_future._Congratulations_on_400k_subscribers,_ojou_!_!_!_＼(＾▽＾)／,gold
23:09:18,￥500,￥500,UCyKc0lUUdBN2AnTJi8rD0_g,Dendrobium,人生初メンバーです！,springgreen
23:09:33,￥500,￥500,UC75buKsSqYhiZhL40Yc8_ZQ,春が春狂い,_,springgreen
23:10:00,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,お嬢の2周年記念ボイスかわ余すぎて寿命が100年くらい伸びた気がする,springgreen
23:10:02,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ボイスのお陰で風邪が治ってご飯おいしーーーーってなりました。感謝,cyan
23:10:03,￥490,￥490,UCM76AexYSDnYc0VVwkhWoOQ,わいゆーてぃー,ボイス買ったよぉー！ありがとー！！！,cyan
23:10:06,￥500,￥500,UChs8TFIup5jsNb__aOeKnfw,せんちめんたるぱんだ,特典届くの楽しみだ,springgreen
23:11:28,￥500,￥500,UC1-QFeGgaTVeBzQgbmXNHJQ,斧江トモノリ,分かる人には分かるグッズ、ありがたいです！,springgreen
23:12:07,NT$750.00,￥2869,UCPoM3I9AqpHZ4AR0EpUrpgQ,Angelo_Black,お嬢、二周年おめでど、私台湾人、人生で初めてSC捧げる、お嬢を見るために日本語を学ぶ、お嬢の声が本当に好き、笑いがかわ余、お嬢の歌をもっと聞きたい、チャンネルに登録しました、2年遅れて,この2年間は人生が無駄になっているように感じます、これからもお嬢を応援していきます,magenta
23:13:09,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,ラジオネーム『時森-Jimori_No.15-』【消去不可】,お嬢様、わっちは給料が入ったら御購入します故、おっ、百鬼組の者だな！,cyan
23:13:23,￥500,￥500,UCCSwo4GbT3_Yx-3EHPaVSjw,チャンダ,今買った余！スマホーケース丁度壊れてたから超絶助かる余！,springgreen
23:13:46,￥500,￥500,UC_PGCF5lEPUk-t59wOtGRzA,志月_しつき,そういう時は黙ってサムズアップでぐっ(๑•̀ㅂ•́)و✧としとく,springgreen
23:13:38,HK$50.00,￥688,UC1OwlTRN9mIq0qVsgaRJbuA,ソードアリア,お嬢２周年おめでとう,gold
23:15:17,￥500,￥500,UC34582yrfJBf9T_wJidhfog,みょーる,グッズ付きでボイス買った,springgreen
23:17:25,￥5,000,￥5000,UCWJEZVyyG4p7_bcpoPbc3kQ,waroki,時代に乗っていく鬼助かる。,magenta
23:18:51,￥6,100,￥6100,UC8gHK-EWpkyXIaY0c6ph97g,桐谷,初メンバー,magenta
23:18:57,HK$250.00,￥3442,UCZ6yIUKL3UnwnvWokzWyIbw,月,40万_まではもう少し,magenta
23:19:06,NT$1,500.00,￥5739,UCJxCygYPGbNU2pjBd5reSXA,Hanson_Kimi,Happy_2nd_Anniversary!!!_😁😁By_the_way_today_is_my_birthday_😎😎,red
23:20:31,￥1,220,￥1220,UCEJK5L99qRKgmlYUWwCzGgg,咲良-さくら-メモリー,３つ購入は基本,gold
23:20:36,NT$150.00,￥573,UCSQ4o8FVQBvLEi0tfJdJdpQ,APEX_Robot,私には夢がありますお嬢これ言ってみて『ヲアイニ』(我愛你)これは台灣の愛してる,gold
23:20:55,￥500,￥500,UCGqn5CpVKhVrCJXllzWsg2Q,禿げる手前の20代,2周年おめ！,springgreen
23:22:46,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,ユニコーン・ダブルオー,後方ガイナ立ちモビルスーツです。遅れながら全部セット今買いました。,cyan
23:23:19,$5.00,￥534,UCL-i9L_2TF7c06hYMVf-ijA,itsjusttuez,かわいい,springgreen
23:23:16,￥500,￥500,UCrQ6y4kXp-Iy7gcxOtwEV1w,こもりゆうや,アーマー耐久高いの死ににくくて快適や,springgreen
23:23:22,￥250,￥250,UCcvqWDBnSt_Kjz3cBtcLuWw,もっさんさんささん,今日も元気に,cyan
23:24:29,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,おめでとー,springgreen
23:24:50,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,40万人おめでとうございます(素振り),cyan
23:26:19,HK$50.00,￥688,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋_/チバ,お嬢２周年おめでとう！香港人だから日本語が下手でごまんね、️一昨日の3D、バイトあるので見なかった、本当に悲しい、後でアーカイブ見た、お嬢本当にかわ余！！これからも応援していきます_～,gold
23:26:48,￥610,￥610,UCI2TPs_n2AaiFxt_RzTZPqA,マヨちゃーりーありがとう,初スパです！！^_^,springgreen
23:27:32,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,just_wanted_to_say_your_singing_of_Kirameki_Rider_was_amazing._and_almost_400K!,springgreen
23:28:30,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,2周年記念配信お疲れまです！かわ余かわよでしたよ,springgreen
23:28:48,￥200,￥200,UC93H3v8KoSX6Lb0FxluURjg,ゆす,お金ない…,cyan
23:29:28,PLN25.00,￥708,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,I_loved_your_VR_horror_gameplay_on_second_anniversary!_Keep_up_a_good_work_Ayame!_,springgreen
23:30:09,￥610,￥610,UC_0CnheIwJWbETEplh7fqvg,夕烏[ゆとり],幼女とのにらめっこはできましたか？,springgreen
23:30:15,￥200,￥200,UCaZDxD64l8fkRocxsrQLKZQ,樰霊,お嬢という太陽があるおかげで僕の心はいつも晴れ渡っています。いつも元気をありがとう！！！！！,cyan
23:30:33,HK$10.00,￥137,UCiEwf10PDJdg_o1by_8U4Cw,二乃廚極.,私は香港の高校生のファンです、これはわだしの初めのスパーチャード!_愛してる〜❤️,cyan
23:30:35,￥200,￥200,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,ホラー全般苦手だけど、お嬢が記念枠で頑張っていたので見守ってましたが、無事トラウマになりました,cyan
23:30:45,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,仕事いかなきゃなんで先に,darkorange
23:32:05,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,いきなり震え声でお皿洗いし始めたところ爆笑しました。次もVRホラー期待してます,cyan
23:32:23,￥490,￥490,UCgz1qUN6uaOEoxXnUfvIp6g,あびたす,また余のホラゲ枠見てみたいです！,cyan
23:32:53,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,お嬢の悲鳴でご飯3杯はいける,cyan
23:34:06,RUB40.00,￥57,UCbJ0ZoxWilW_9_9Qvnr-k0w,Eien,:AyameDespair:,cyan
23:34:19,￥1,000,￥1000,UCtFtPGV24hXZg10Wa1M3GUg,なるよく,仕事なんで後でアーカイブ見ます！(残るよね？),gold
23:34:20,￥1,220,￥1220,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
23:35:31,NT$75.00,￥286,UCE8s2Dgnl1L-72nL7pqxDcw,小馬,二周年おめでとう！お嬢の記念ボイスとグッズセット買いました！！,springgreen
23:35:51,￥250,￥250,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,またホラゲー楽しみにしてます！,cyan
23:36:33,￥2,000,￥2000,UCFiuCBdXqNbHbopytuJWZLA,マカロン,今きた記念グッズとボイスセット購入させていただきました！！,darkorange
23:36:35,￥500,￥500,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,_,springgreen
23:36:53,￥500,￥500,UCy1Hue4eBqRjxAAOT-jnooQ,Setton_Garage,ホラゲやってほしい（）,springgreen
23:36:53,￥500,￥500,UCG1LH0Fs6OoKNEmxV8BY8IA,越後の寿,お嬢は優しい,springgreen
23:37:38,￥500,￥500,UCMA0BftHGz5CvVT3cm4Uf2A,推しがASMRをしてくれないひっちゅん,ホラゲやってください　ついでに角ドリルお願いします,springgreen
23:37:49,￥5,000,￥5000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,500年位ならストックあるので、お願いします,magenta
23:41:45,￥10,000,￥10000,UCSDzpILhSr7iYrd9YdfYBCQ,RH,２周年配信でスパチャの設定間に合わなかったわ。,red
23:42:49,NT$150.00,￥573,UCpuBe4uQzRuE6NZWUDbhFrQ,やんやん,2周年配信は本当に素晴らしい。,gold
23:46:21,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからの今きた遅かった,cyan
23:46:43,￥500,￥500,UCrXk8mhnfW48nWEoMkAJLdQ,Cute_ヘルニア,2周年おめでとうございます！！ずっと見てます！！好きです！！,springgreen
23:48:11,￥100,￥100,UC0Ft3DorCOZOF2-epXjBZzg,楽天カードマン,_,blue
23:49:00,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！今日の配信を見ることができませんでした…でもいつもありがとう~~_お嬢の3D配信めちゃ楽しいかった~~,springgreen
23:50:12,￥1,213,￥1213,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,40万人おめでとう！！！,gold
23:50:14,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,40万人おめでとう,springgreen
23:50:24,￥1,000,￥1000,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,40万人おめでとおおおおおおお！！🎉🎉🎉🎉,gold
23:50:26,￥200,￥200,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,遂に40万人突破ですね！おめでとう！！！！,cyan
23:50:30,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,40万人おめでとおおおおおおおお,springgreen
23:50:51,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,４０万人おめでとおおおおおお！！,springgreen
23:50:41,￥610,￥610,UCl9BPMN972TK2z2j5CKDJKA,ゆきひな_Yukihina,40,springgreen
23:50:41,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,お嬢４０万人おめでとう！,cyan
23:50:43,￥4,000,￥4000,UCQU09iPIweYtDQZUj7Xi7pQ,響,チャンネル登録40万人おめでとう！！,darkorange
23:50:44,€5.00,￥642,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,４０万人おめでとうございます！,springgreen
23:50:44,￥6,100,￥6100,UCXVK8TkILqMDxNQKBIsDTJQ,SanaBlancアヤサメ,４０万人おめでとうございます。お嬢かわいい大好きです。,magenta
23:50:55,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,あやめ嬢40万人おめでとう！！！！🎉🎉🎉,springgreen
23:50:57,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,40万人おめでとうございます！！,cyan
23:50:46,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,お嬢！チャンネル登録者数40万人突破おめでとう！これからも応援しとる余！,springgreen
23:50:57,￥2,000,￥2000,UCvlyRQCyoQIJ2OKcaPM46Mg,れい,40万おめでとぉぉぉぉ！！！！,darkorange
23:50:48,NT$1,500.00,￥5739,UCt2jkcozbfUMmLOjaaZtA4A,GUAN_PEI,お嬢40万おめでとう㊗!,red
23:50:48,CA$5.00,￥421,UCQKEepanUnUsEPgt1oDUyng,Aniki,​40万人おめでとう！,springgreen
23:50:59,NT$30.00,￥114,UCOEgBxQ7P1rYy90hzmDzSQw,無切梨グミ【御奈加板威】,40万人おめでとお!!!,cyan
23:50:50,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,お嬢,cyan
23:51:03,￥200,￥200,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,40万人おめでとう！！！！🎉,cyan
23:50:51,NT$400.00,￥1530,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,40万人おめでとう！！！,darkorange
23:50:53,￥500,￥500,UCSwv9YUIHt7ETET7RI-ohog,射矢坂基総_/_いやさか_もとのぶ,40万人おめでとうございます！,springgreen
23:50:53,￥500,￥500,UCC3urtOQXUm31sHenRhp_ZQ,しゅーえい,_,springgreen
23:51:02,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,４０万人おめでとう！,springgreen
23:50:57,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,40万人おめでとう！！🎉🎉🎉🎉,springgreen
23:50:57,￥610,￥610,UCsLn4fmP7irKMvSsE639_7A,くま,40,springgreen
23:51:09,￥500,￥500,UCES4xG3xpsApRvbG8htzU8g,アカシ,４０万人おめでとおおおおお！！！,springgreen
23:51:18,￥400,￥400,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,400000万おめでとー❗❗❗,cyan
23:51:32,HK$40.00,￥550,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,お嬢４０万人おめでとう🎉,springgreen
23:50:59,￥500,￥500,UCl-xYWaTpmvS4FWA53R5NOw,イヴェイル,４０万人おめでとう！！！！！すごい,springgreen
23:51:15,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,40万人おめでとう！！！！,springgreen
23:51:00,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,お嬢40万人おめでとう～！！！！これからも末永くお嬢を推せれば幸いだ余～！！！！,springgreen
23:51:01,HK$25.00,￥344,UC1OwlTRN9mIq0qVsgaRJbuA,ソードアリア,40万おめでとう,springgreen
23:51:15,￥500,￥500,UCqQPEZ3lIIdgU24NU1UHVTQ,ウイネコ,40万人おめでとうございます！,springgreen
23:51:17,￥500,￥500,UC-5z5TiA3Cl9NYsVsuSDKRQ,コマイ,40万人おめでとう！,springgreen
23:51:03,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,40万人おめでとおおおおおおおお！！！！！,springgreen
23:51:15,￥500,￥500,UCja--scP7-e4uMQIHk2swfQ,有澤狐,40万人とっぱおめでとおおおおおおおおおおおおお！！！！🥳🥳🥳🥳🥳🥳,springgreen
23:51:05,BYN4.00,￥163,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,40万おめでとう！,cyan
23:51:19,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,４０万人おめでとう！！！,springgreen
23:51:06,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,40万人おめでとう！お嬢！！！！,springgreen
23:51:06,NT$150.00,￥573,UCmxG083OkzqKQZHH1z5pj1A,幻月,40万人おめでとう！！！,gold
23:51:20,￥1,000,￥1000,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,40万人おめでとうございます！,gold
23:51:17,￥500,￥500,UCexDg8sWp_uzszdUykhKNcA,Rag,40万人おめでとう！！！！！！,springgreen
23:51:17,NT$1,500.00,￥5739,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,どうかこの遅れた二周年お祝い言葉と初赤スパを受けてください！お嬢に出会って配信見えて可愛いの笑い声を聞けるの本当に幸せです！いつもありがとうございます生き甲斐になってくれて！最後...40万人おめでと！！！！！！！！！！！！！！,red
23:51:08,￥300,￥300,UCGk9GUUfh0ee_ZKxoFicMoQ,えびとよ,４０万人おめでとう～！,cyan
23:51:08,￥250,￥250,UCpZmyKRx1PKQvwowENfoTVQ,らっかせい,40,cyan
23:51:09,￥1,220,￥1220,UCTEZWpnqyKam_ozaRe5ISEA,金太郎,お嬢４０万おめでとう！！,gold
23:51:10,SGD5.00,￥400,UCGthhgkzRTGRQCL-DeUydJA,LeXus_Tab,40万人おめでとう！!!,springgreen
23:51:10,NT$75.00,￥286,UC-anvCCs0ZwLP-hRMuw283w,劉致賢,40万人_Congratulations,springgreen
23:51:10,￥1,220,￥1220,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,40,gold
23:51:11,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者40万人おめでとう！🎉,cyan
23:51:28,￥200,￥200,UCLyzDjbq1ya8wQHNJLHiWBA,カントナグロス#三ノ輪銀,４０万人おめでとう！！！！！,cyan
23:51:13,￥400,￥400,UC5nGwG7nieMxICOU9JSwIyw,親善大使,40万人おめでとおおおおおおおおおおおおおおおおおおおおお,cyan
23:51:22,￥500,￥500,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,４０万人おめでとう！！！！,springgreen
23:51:13,￥610,￥610,UCLI-ybeY9nG8JBNt0yyEzMA,cutey07,40万人おめでとう,springgreen
23:51:14,￥1,220,￥1220,UCOVdyZndJFTlsK2F0JiBfCw,夜宵,うおわぉぉぉ！おめでとーー！,gold
23:51:14,￥500,￥500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,お嬢おめでとう🎉,springgreen
23:52:21,￥400,￥400,UCBfb8nrs4NxnkhkddFBaODw,十六夜K,40万人おめでとうおおおおおおおおおおおお！！！！！！！！！！,cyan
23:51:14,￥1,220,￥1220,UC_0CnheIwJWbETEplh7fqvg,夕烏[ゆとり],40,gold
23:51:14,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,40,springgreen
23:51:17,￥500,￥500,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,40万人おめでとう！,springgreen
23:51:40,NT$75.00,￥286,UC4MJ5yQZKLY4YKT7C9RGBrw,Xari,​40万おめでとう！,springgreen
23:51:18,￥1,000,￥1000,UCcxvI9HVGkYYKnuyENchIKg,メ印,40万人おめでとうぉ！！！！！,gold
23:51:19,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,40万人突破おめでとおおおおおおお！,cyan
23:51:28,￥500,￥500,UCTr9rLD-Hb8xozLRm34n8rw,紅月ゆき,40万人おめでとう！！,springgreen
23:51:23,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,40,cyan
23:51:24,PHP250.00,￥549,UCnI4tCL2YdP607vNhBwS50g,Just_Ojou's_Zettai_Ryouiki,４０万おめでとう！！！メンバーシップLV2はいつ？？,gold
23:51:25,CA$5.00,￥421,UCZ-Owl280QKh1zSoMokvNhw,Aki東,40万人おめでとう〜,springgreen
23:51:33,￥500,￥500,UCl3Z7vw9cxrygSYEHCEXVlg,くろね,お嬢40万人おめでとう！！,springgreen
23:51:26,￥1,220,￥1220,UChu0StK5zPS5ZEMYmP6V08A,GenSo,40,gold
23:51:26,￥1,220,￥1220,UCKMA_8ifiybN5sxJDVuOB0w,くらおか,_,gold
