21:01:33,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_evening,springgreen
21:19:58,￥250,￥250,UC4Yvhyh8NDANiuOEpze75pg,BLACK_rare,一生できるように祈っています！,cyan
21:23:36,￥250,￥250,UCL6c3nxMGUXEpBU79skLe-A,めー,ステージ終点の方がやりやすいよ！,cyan
21:26:54,￥500,￥500,UCysLCPWOKnxF9764TvTeOfA,YYよゆうじ,おめでとうー！🎉🎉🎉,springgreen
21:26:46,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスゥ！,springgreen
21:26:47,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,おめでとう！！！天才！！！,springgreen
21:26:56,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,勝ってしまったは草おめでとう！！,springgreen
21:26:50,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,勝利おめでと！！,springgreen
21:26:59,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,１勝おめでとう！,cyan
21:27:05,￥1,000,￥1000,UCRWPjLIhBWYOV5Vn4LOIlxQ,カネンゴミ,ナイス勝利！！,gold
21:27:12,￥200,￥200,UC7WgMub7jPDozfdU3i5dEXA,シガラッキー,おめでとう!!(初スパ),cyan
21:27:29,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,目標達成おめでとうーー！！！！！！,cyan
21:27:22,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,お疲れ様でしたw,cyan
21:27:24,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,おめでとう！,springgreen
21:27:35,￥200,￥200,UCvGCnhAIalOlH1XGfFEEo9g,たかみやともや,おめでとう！！,cyan
21:27:28,￥200,￥200,UCJ6p3aRRMGJSO55YPFHM-eQ,若葉昴,ノーカン！ノーカン！,cyan
21:27:29,￥500,￥500,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸【コロマル】,おめでとう,springgreen
21:27:46,￥200,￥200,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,おめでとう！！,cyan
21:27:49,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,おめでとう！,springgreen
21:28:13,￥500,￥500,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,喉はいたわってもろて,springgreen
21:28:14,￥1,220,￥1220,UCOVp_Rap0TPWKoRF5AvCiSQ,じょん,まじでみんなごめん...,gold
21:28:37,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,勝利おめでとう🎉🎉,cyan
21:29:20,￥500,￥500,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,気にしなくていいんやでジョン！！,springgreen
21:29:41,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,おめでとう！,cyan
21:33:07,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,遅れたけどスパチャ読んでだから勝ったね?おめでとうx,springgreen
