23:42:27,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんの声も聞いたし、ガンダムミリしらなころさんにいつか「逆襲のシャア」見てほしいと思いながら寝る,cyan
23:46:11,￥250,￥250,UCOS8DLzwNMLwuTg7py7trWQ,ファッカーエネル,爪切ろ。,cyan
00:08:56,￥1,000,￥1000,UC54Cs4KVOKZ5Vh0ilYHXT9w,頭がふぁみりーこんぷーたー,_,gold
00:12:55,￥250,￥250,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,今日も楽しい時間をありがとう代,cyan
00:12:56,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,ｵｶｰﾈ,springgreen
00:13:44,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,トリハダ面白かったー！ゆびんところがマジで怖かった・・・,springgreen
00:38:35,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Cute_Doggo_laugh!,springgreen
00:40:07,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
01:03:12,DOP250.00,￥460,UCxrOTxqrAnI7BgsI7e6gaTQ,Marlon,yubi,springgreen
01:04:58,DOP250.00,￥460,UCxrOTxqrAnI7BgsI7e6gaTQ,Marlon,yubi_yubi,springgreen
01:05:03,$14.99,￥1601,UCbFU3QtkleGOdcSRECgHeMQ,stitches1110,It’s_not_so_much_horror_as_it_is_a_thriller_but_“Joker”_was_very_popular_in_the_US_last_year_if_you_think_you_might_be_interested.,gold
01:07:12,CRC500.00,￥87,UC0to8PP8gAhGl-mbyyL-6yA,Ghosts_Raily,_,blue
01:08:51,DOP250.00,￥460,UCxrOTxqrAnI7BgsI7e6gaTQ,Marlon,You_can_say_"sopa_de_macaco"?,springgreen
01:16:16,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,一家に一台まもるくん代,springgreen
01:23:35,MX$20.00,￥103,UCXIqX18xhqvKvrS_g-IODYg,vic_sage,黄本的なスペイン語の挨拶はチンガトゥマドレと言います,cyan
01:26:33,ARS20.00,￥23,UCyiT6tdKLdp3wVP9NhUTYVw,ARG_Shadow,Konichiwa_Korone-Chan!!!!,cyan
01:25:22,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,Working_so_just_dropping_off_a_super,springgreen
01:33:03,CA$20.00,￥1686,UCygftKXkBEGjrbUxFfBez2Q,Hatsune_Meme-kun,Enjoy_your_movie_Korone,darkorange
01:48:13,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,新しキルリーダー,springgreen
01:48:20,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,久々の同時視聴楽しかった！,cyan
01:48:36,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,配信初見だったけど楽しかったです！,springgreen
01:49:22,$5.00,￥534,UCXEFr5Yk-83k8oO4lrxufBg,Kayem237,Hello_from_Florida,_didn't_understand_the_movie_at_all_but_that_just_made_it_funny.,springgreen
01:49:22,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,トリハダ2本連続視聴おつころーんでした！,springgreen
01:49:24,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさんのお蔭でホラーも楽しかったワ,cyan
01:50:07,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,2本みちゃった_おつころーん,springgreen
01:50:16,￥500,￥500,UCBuFUt5OomaaVIzCRJJFSZw,ラッシュ,初めてころさんと一緒に映画みた！楽しかったな～思ったより怖くなかったよ。ころさんがいるからかな。大富豪は草ｗころさん面白すぎる！今日ころるなもみたよボウリング上手くなったな。ころさん下手ぴじゃありません！やっぱりころさんは最高だよ！いてくれて本当にありがとう！大好き！（いつも長くてすみません）,springgreen
01:50:24,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,完走おつでしたー,springgreen
01:50:42,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜,cyan
01:50:45,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,楽しかった～！想像以上に見いってしもた！！！,cyan
01:50:53,￥200,￥200,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,おつころーん！　ところでハッピーデスデイ2は？,cyan
01:50:55,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,おつころ～、面白かったねぇ,springgreen
01:50:57,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,途中参加だったけど楽しかった！おつころーん,springgreen
01:51:00,￥563,￥563,UCf-07xBFft45v8EAvmGlUzg,なすcof,同時視聴すき、またやって,springgreen
01:51:25,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,楽しかった～！おつころーん！,springgreen
01:51:20,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,二本でもあっという間で楽しかった。同時視聴したいもの山ほどあって困る,springgreen
01:51:48,￥563,￥563,UC88tgLPapmRT38stYzSEOTw,がい子くじん,シャバドゥビタッチヘンシシン代,springgreen
01:51:27,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,同時視聴楽しかった～。次何見る～？,springgreen
01:51:51,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,同時視聴お疲れ様でした。,cyan
01:51:55,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,同時視聴ありがとうｽﾔ,springgreen
01:52:03,￥563,￥563,UCmSewkh19PHDH5J1urNr4xw,ひよTkT,なかなか練られたシナリオでおもしろかったね,springgreen
01:52:21,￥563,￥563,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,ころさんと一緒じゃなきゃ見れんかった,springgreen
01:52:27,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,この映画はそこまで怖くなかったかな　おつころーん！,springgreen
01:52:28,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,フロントです…同時視聴,springgreen
01:52:42,￥563,￥563,UCQMBc4ixFDD3KidXmKDEZBg,柊翔,仕事してまして最後の最後に来ました…次の同時視聴は必ず最初から参加したい,springgreen
01:52:45,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,面白かった！！ゾクゾクする感じがいいよねー！,cyan
01:52:49,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころ～ん！心霊系じゃなかったから大丈夫だった！おもしろかった！！,cyan
01:53:00,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,同時視聴楽しかった！,springgreen
01:53:08,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！ホラー系一人じゃ見ないからいつも助かる！,springgreen
01:53:16,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,思ってたホラーとは違ってたけど面白かった,springgreen
01:53:39,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,同時視聴楽しかった！またやってほしい。,cyan
01:53:35,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,2,springgreen
01:53:36,￥610,￥610,UCNNGUcCJlMZsK2ci53JZmWA,rimuru,面白かったおつころ〜ん,springgreen
01:53:55,€5.00,￥642,UCrs-EPtY3N94JsCOrj7W3Cw,MigherHind,Love_you_and_your_videos_korone,_keep_doing_what_you_are_doing!,springgreen
01:54:13,￥1,563,￥1563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,皆でわいわい楽しい視聴回だった…やっぱり一番恐いのは人間の執念、情念、妄念,gold
01:54:04,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,楽しかったけどオススメのとこが全部ホラーになっちゃって怖くて泣いてますよ僕は,cyan
01:54:36,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,普段ホラーを見ないから同時視聴で見れてよかった。楽しい時間はあっという間だね,cyan
01:54:39,￥200,￥200,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,楽しい時間をありがと〜,cyan
01:54:41,ARS200.00,￥237,UC0kPKZ1yyyjqZnzLEZbC_uA,Elian_Daver,Hello_Hola_Korone_👏👏👏👍🏻,darkorange
01:54:41,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,👁👁,cyan
01:54:44,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
01:54:47,￥563,￥563,UCrozreJP_s2Iqm7Npygj6iw,ガドイン,ころさん素敵な時間をありがとう。リスナーさん方もコメント面白くて好き,springgreen
01:54:46,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！フロントデス・・,cyan
01:55:07,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころさんの声のお陰でほっこり楽しめた！,springgreen
01:55:08,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_the_simulwatch_Korone!,cyan
01:55:11,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！,springgreen
01:55:24,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,一緒に見れてめちゃくちゃ楽しかった～！ころさんとの同時視聴好き、またやろー！,springgreen
01:55:28,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thanks_for_the_stream_Koro-san,springgreen
01:55:28,$5.00,￥534,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,🏹,springgreen
01:55:34,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,面白かった！同時視聴はやっぱりええなぁ...,springgreen
01:55:34,￥300,￥300,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,責任取ってね,cyan
01:55:39,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,This_movie_taught_me_a_lot_about_the_living_situation_in_Japan!_Thanks_for_Streaming!,springgreen
01:55:50,$5.00,￥534,UChKtg3ciGFDgJcGSszC7rQg,Pyra_ホムラ_-_The_Revanite,🤷_,springgreen
01:55:50,￥610,￥610,UCHwe9QjKOi_gZxlwRSsGeGQ,茶ぶ,いつも楽しい時間をありがとう,springgreen
01:55:54,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],いつも君と一緒だよ,cyan
01:56:06,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,同時視聴楽しかったー☺,cyan
01:55:59,￥500,￥500,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,楽しかった。またやってください,springgreen
01:56:11,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,おつころーん！,springgreen
01:56:11,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,同時視聴楽しかったです！また楽しみにしております！,springgreen
01:56:16,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
01:56:30,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
01:56:51,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ホラーはほんとうに見ないのでみんなでワイワイ言いながら見るの助かる,springgreen
01:56:54,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おつころねえさんです,springgreen
01:57:27,￥563,￥563,UCzSAlnjweyGIGvb4WTEDWxw,のらぱん,人生初スパチャー！おつころーん楽しかったです！,springgreen
01:57:08,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんとみんなと映画見ると本当に楽しい！次が楽しみ～✨,springgreen
01:57:18,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,楽しかった,cyan
01:57:19,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ころさんの音か映画の音か分からなくて怖かった！しかしストーカーって怖いですねぇ！みんな怪しく見えてくる！たのしい映画でしたね！おつころ～んでした！,springgreen
01:57:22,￥1,220,￥1220,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,楽しかった,gold
01:57:26,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,It's_nice_to_hear_your_pretty_voice.,springgreen
01:58:12,￥563,￥563,UCqfq4YnIi0EqMMGASB5zDfg,レオナルドもんもん,デビちゃんの３D感動しました。,springgreen
01:58:16,￥250,￥250,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,今日は寝ないで仕事に行きます！！！,cyan
01:58:18,￥610,￥610,UCbVysSEJvcgaAtIvrpRmOlA,コロマキ,同時視聴おつころーんでした！,springgreen
01:58:41,$5.00,￥534,UCPjJnxungJanXhWiQ_8ohTg,Zestyable,_,springgreen
01:58:33,￥610,￥610,UCck1kWkU0Nl4ZQH_Kbr1IBg,bo-ki【ぼーき】,今きました、終わったちゃったんですか？,springgreen
01:58:36,￥500,￥500,UCAhkjxlO6mvtRMQzTdekvdg,蛙印,同時視聴たのしかった！おやすみー(_˘ω˘),springgreen
01:58:43,￥250,￥250,UCfyiV39OCwmY1LfPOGks1yg,しゅんしゅん,おもしろかった！_また見ようねー！,cyan
01:58:54,MX$20.00,￥103,UC5wxW5UV_p5RJt1ZyqDTSbQ,Miguel_De_la_Torre,korone-chan_es_lo_máximooo,cyan
01:58:56,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ホラー映画よりころさんが恐かった,cyan
01:59:24,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,_,springgreen
02:01:30,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ころさんのお陰で苦手なホラーも楽しめた！おつころ～ん！,springgreen
02:01:51,￥500,￥500,UCq6zDxOHS0Hl7my19jOuRzg,黒瀬浩介_/_Kurose_Kousuke,同時視聴楽しかった！ありがとー,springgreen
02:02:39,$5.00,￥534,UCbq_fsOZT8On6czHEwqgIyg,Omega_Kun,_,springgreen
02:02:43,ARS20.00,￥23,UCqDX8V9GV9HktoCOreOSQLQ,jonathan,My_first_donation_is_for_you._From_Argentina,cyan
02:05:31,$10.00,￥1068,UCLRJJzBs29lQslURQy9152w,Synthesizing_smile,Just_had_my_birthday_recently,_and_wanted_to_celebrate_🎉,gold
02:13:15,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,おつころーん,springgreen
