01:04:42,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,今日も楽しい配信でした。出航～,cyan
01:09:00,￥1,220,￥1220,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,‪,gold
01:09:59,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,がんばえー,springgreen
01:12:19,￥2,000,￥2000,UCDNecux0ocHNV5IkMkaT9RQ,ALTEA,事故ってるので頑張ってスパチャ投げときますね,darkorange
01:16:52,￥514,￥514,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,おめでとおおおおおおおおおおおおおおおおおおお,springgreen
01:16:51,￥500,￥500,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,クリアおめでとうございます！華麗なプレイお見事です！,springgreen
01:16:43,￥500,￥500,UCo-kMa5v6PdmQQGhpkMTcNg,Rlcemaster3_ライスマスター3,Congratulations_on_clearing!,springgreen
01:17:02,￥500,￥500,UC9sbH0bKOnZh7GKBgJOmfcw,自然,よっしゃあああああああおめでとおおおおおおおおおおお！！！！！！！！！,springgreen
01:17:06,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,ないすぅ！,cyan
01:17:09,￥500,￥500,UC32QDMNT03kKLzqWPERrHmw,ぬま,おめでとう！！！！！！！,springgreen
01:16:56,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,おめでとう！！,cyan
01:16:57,￥1,000,￥1000,UCkF6DMwLrYdASFbIguodwag,ペン・モーファ,地霊殿Exクリアおめでとうございます！,gold
01:17:09,$25.00,￥2670,UCptIVnNF7QGf7Esh_gmCorA,Project_KNM,Nice_Job~♪,darkorange
01:17:11,￥200,￥200,UCeuWg9Nix9NU6-JhyCbZ-Ug,オTAKU,すごい！！！！！おめでとう！！！！,cyan
01:17:13,￥1,000,￥1000,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,ウソぺこでしょ…おめでとうございます,gold
01:17:16,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,クリアおめでとう！！！！！！,springgreen
01:17:14,￥500,￥500,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,おめでとぉぉぉぉぉぉぉ！！！！！,springgreen
01:17:07,CA$5.00,￥421,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,Nice_Extra_Clear,springgreen
01:17:08,￥500,￥500,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,おめでとう！！！,springgreen
01:17:08,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,おめでとう,cyan
01:17:12,￥1,000,￥1000,UC-oTYrfFVhysQNTGUYiZtVA,りりん,おめでとおおおおおおおおおお,gold
01:17:13,￥250,￥250,UCsgJZSEwKM6l5Gi9tS2M35g,Tガー,おめでとう,cyan
01:17:13,￥1,000,￥1000,UCVRN9W4t_GFib3p-Jq0tnIQ,シシガミ文具,_,gold
01:17:15,￥250,￥250,UCju4lPKLGTRHn5Zzt3tXFCg,赤凜,船長おめでとうございます！！,cyan
01:17:32,￥500,￥500,UCiJkbDOl1SMlG3il0eZNobw,いもけんぴーなっつ,おめでと！！！！,springgreen
01:18:04,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,グッドゲームでございます！！！！,cyan
01:17:48,￥1,000,￥1000,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,クリアおめでとうございます！,gold
01:17:20,￥500,￥500,UC8zimnVXHzTtp3TbR7Hr1Ig,レイちゃルッチぁ,ナイスううううううおめでとう！！！！！,springgreen
01:17:21,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,やりますねぇ！！！！！,cyan
01:17:21,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,きちゃあああああああああああああああああ！！！おめでとおおおおおおおおおおおおおおおおおおお！！！！,springgreen
01:17:34,￥500,￥500,UCVqYAWN4A4pN52Dg5EHRH5Q,リルシュ,地霊殿EXクリアおめでと代👏,springgreen
01:17:21,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,こいしちゃんクリアおめでとおおおおお！,springgreen
01:17:23,￥500,￥500,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,船長おおおおおおおお！！！おめでとう！！！！,springgreen
01:17:24,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,おめでとおおおおおおおお,springgreen
01:17:45,￥500,￥500,UC7rTshYPDXvufXedndskb2w,セレナ,クリアおめでとう！！,springgreen
01:17:36,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,船長クリアおめでとう！,cyan
01:17:25,￥500,￥500,UC3O0fcyIjH3d7KKZ1xy9r5w,シュナミィ,おめでとう！偉い！,springgreen
01:17:25,￥1,000,￥1000,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おめでとうございます！,gold
01:17:26,￥1,000,￥1000,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,おめでとう！！！！！！！,gold
01:17:26,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,クリアおめでとうございます！！,cyan
01:17:27,￥1,000,￥1000,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,クリアおめでとう！,gold
01:17:27,￥500,￥500,UCDwcHua5j9oW45dyh6bSLow,イッチー,おめでとう,springgreen
01:17:28,￥610,￥610,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おめでとうおおおおおおおおおお,springgreen
01:17:29,$5.14,￥549,UC0k9NzVR9IPEsM648dmUY-A,Indigo,YOU_DID_IT!!!!!!,springgreen
01:17:30,￥1,000,￥1000,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,おめでとうございます！さすが船長なんだ,gold
01:17:30,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,おめでとうございます！おめでとうございます！,springgreen
01:17:33,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,クリアおめでとううううううう！.,gold
01:17:33,$5.14,￥549,UCxZ5NkG-tirhu0XBNFaaPqg,Hieda_no_Ajuu,Congratulations!,springgreen
01:17:35,￥610,￥610,UCuLRb4VfdL682CMCRlfKNuQ,そらまめ,船長クリアおめでとうー！,springgreen
01:17:37,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,おめでとう船長～～～！！,springgreen
01:17:37,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,クリアおめでとおおお！！船長すごい！えらい！,springgreen
01:17:38,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,やったあああああ！,cyan
01:17:38,￥2,440,￥2440,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,おめでとう！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！,darkorange
01:17:39,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,Congratulations!!!🎉,springgreen
01:17:39,￥500,￥500,UC1Ua3gH6xLLC9_jk9RcAFlg,K_K,おめでとう！,springgreen
01:17:39,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
01:17:39,￥10,000,￥10000,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,ＥＸクリアおめでとう！マリン船長の本気を見せて貰いました！,red
01:17:40,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,きｔらあああああああああああああああ、3時とか言って申し訳ございませんでした,cyan
01:17:41,￥1,000,￥1000,UCmOoTaYNGHr8kVC-8f2GXEw,ひのきの肉の棒,クリアおめでとうございます。ハードやルナ耐久も船長なら達成できると思うのでぜひぜひ！！,gold
01:17:41,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,やるじゃない（ﾆｺｫ,springgreen
01:17:57,￥500,￥500,UClv5CwyxEhSfNZm5FqnZpsQ,柴犬ムギ,クリアおめでとー！！,springgreen
01:17:42,￥5,000,￥5000,UCgeBIHy9yOug5yYnaHqIUEA,kizuki_Sep,_,magenta
01:17:42,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,クリアおめでとうございます！,springgreen
01:17:43,R$2.00,￥37,UCmJfRo7A8b8VndIURYcmbmg,Eduardo_Gonçalves,やた!,cyan
01:17:43,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,こいしちゃん撃破おめでとうございます！,cyan
01:17:43,￥500,￥500,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,おめでとー！！！,springgreen
01:17:45,￥610,￥610,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,おめでとおおおおおおおお！！！！！,springgreen
01:17:45,￥1,220,￥1220,UCpESHbSocitjm19PgLrx5bQ,ss結機無姫,クリアおめでとう！！船長の本気見せてもらいました！！！,gold
01:17:46,￥500,￥500,UC5C_Xe968HvcdP4U9XCIlyA,店長ナビゲ,おめでとーーー！！！,springgreen
01:17:46,￥1,000,￥1000,UC-hHDWETuW3wzR89hRGS5LQ,ゴースの寄生虫,おめでとう！,gold
01:18:05,￥500,￥500,UC0ujsx6LokHUbXJVFVjXrCw,SHらいぞー,おめでとう！！,springgreen
01:17:50,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,クリアおめでとうございます！！！,cyan
01:17:52,￥250,￥250,UCvKnYx81qV5Pc8QWHWXZUZA,321_KA,船長のこと見直した！,cyan
01:17:52,￥370,￥370,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,クリアおめでとうマリン船長！！！,cyan
01:17:52,￥200,￥200,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,クリア代,cyan
01:17:53,￥610,￥610,UCBcFUBaFr85DH1mtqMET7Xw,新世紀_輪廻の天元突破甲殻機動戦士〜中略〜セイクリッドあくエリオン_自分でも名前わからんくなってきた,おめでとう！！！！,springgreen
01:17:53,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,おめでとおおおおおお！！！,cyan
01:17:54,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,クリアおめでとう(二回目w),springgreen
01:17:55,￥490,￥490,UCJO_9-NB0SEpkuDLa5H3MXA,よもぎもち,おめでとう！,cyan
01:17:56,￥514,￥514,UC06dtOfCgbMlipJuttv0nQA,092_CatHolic,おめでとー,springgreen
01:17:58,￥610,￥610,UCnDOqqp13LUUTnt99lwacYA,SSR,きたーーー,springgreen
01:18:01,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,地Exクリアきちゃああああああああああああああああああああ！さすがです船長おつかれ！俺も嬉しい,cyan
01:18:14,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,クリアおめでとう！！最後はナイスプレイでした！,springgreen
01:18:06,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,クリアおめでとう！！！船長ならいけるって信じてた！,cyan
01:18:08,￥490,￥490,UCAp2cA4Cjsg7jvfBnmFOJuA,miluru,おめでとう,cyan
01:18:09,￥1,300,￥1300,UCv8muH_8mEDw21T-Io8EI8g,碧空.,おめでとう,gold
01:18:10,￥500,￥500,UCqJ2CKzGvlHf7JbLbbv3cHw,himuro_sia,クリアおめでとうございます,springgreen
01:18:12,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,クリアおめでとうございます,cyan
01:18:12,￥250,￥250,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,おめでとぉぉぉぉぉぉ！！！,cyan
01:18:17,A$2.00,￥165,UC2pUt-TJaKhzYJKIUC-nxcw,DVDレシャ,👏👏👏👏👏👏👏👏👏👏,cyan
01:18:17,￥500,￥500,UCk8rSiRKNeFNbJHk7UlMg8g,唯桜,Congratulations!_船長かわいい、好き,springgreen
01:18:18,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,いつもがんばってる船長すこ。50万人達成したら、またちゃんと祝うね,cyan
01:18:18,￥500,￥500,UCTs2hozwdNJRDW3PYT-C03A,タラオ,祝！,springgreen
01:18:18,￥250,￥250,UCc5nKzSBch710WDjUvzJkHg,ユージロー_Yujiroh_Ch.,EX,cyan
01:18:19,￥1,000,￥1000,UCOuMgXdC7Zp3-KhOX6NQGCw,けむたん,オメ,gold
01:19:55,CA$5.00,￥421,UCOMZlN1mFoQRAisFCLIze6A,Boomer,Lovely!_That_was_exciting_to_watch!,springgreen
01:18:19,￥490,￥490,UCk9LskD6T0o3FY9vmUY0FXw,ないん_Nine,おめでとぉぉぉぉぉおぉ！！！！！,cyan
01:18:20,￥500,￥500,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,クリアおめ！,springgreen
01:18:20,￥200,￥200,UC87zT7sjo8pZ09esNn07b7g,だにぃ,おめでとう～,cyan
01:18:22,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,クリアおめでとう。つぎは諏訪子いきましょう。,springgreen
01:18:23,￥610,￥610,UCrerVTNgjOihbq8nV11_j6Q,【腹空く小柄デブ】よしかわしょうじ,船長！かっこよかったよ！！,springgreen
01:18:38,￥1,100,￥1100,UC2HH3fd-M9SGR1siu6fkjyQ,kami_S,TH11EXクリアおめです！！！,gold
01:18:29,￥1,000,￥1000,UCYilZMf2oqrpgutMVoXQT2w,のわ,おめでとうございます,gold
01:18:40,$5.00,￥534,UCupbY81dbvL4dmHjBDpR17A,PaperChops,Congrats_on_your_clear!,springgreen
01:18:33,￥250,￥250,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,さすが船長！,cyan
01:18:37,￥514,￥514,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,クリアおめでとおおおおお！！,springgreen
01:18:42,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,船長おめでとうー!,cyan
01:18:56,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,クリアおめでとう！！！！！！船長の東方配信が三度の飯より好きです！！！！次は紺珠伝かな！？！？！？！,springgreen
01:18:44,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,やった～おめでとうございます！,cyan
01:19:02,￥514,￥514,UCTOgLM6nYqT3KU7Mgq-x05g,GSS_634,おめでとう,springgreen
01:18:49,NT$30.00,￥114,UCdttf1l9xPN4GzXdsypZjxA,伊マル,クリアおめでとう～！！！！！！！,cyan
01:19:04,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,すごいで船長！！おめでとうございます！,red
01:18:51,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,地霊殿EXクリアおめでとう！懐かしみながらたのしんでました。船長の東方枠大好きです。応援してます。,cyan
01:18:54,HK$25.00,￥344,UCbrXh9Ph3G9_VE-K-7EkWEA,CK_YAMI,耐久(X)_RTA(O),springgreen
01:18:58,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,クリアおめでとうございます！！,cyan
01:19:03,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,おめでとう,cyan
01:19:04,NT$150.00,￥573,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,[ウェンジャウェイ]_クリアおめでとう！,gold
01:19:24,￥1,000,￥1000,UCjjag8woGxP0ENBUBhlPPYw,がちゃこん,クリアおめでとうございます！　船長の東方配信、一緒にハラハラして見れるし、リアクション楽しいからめっちゃ面白くて好きです！,gold
01:19:24,￥200,￥200,UCzn6mi7Ejf-xM8FzMV7wwPA,吉良良吉,おめでとーーー,cyan
01:19:34,￥610,￥610,UChmTh-d0-Trxct4whttDlnw,ジャウド,俺の股間がイドの解放,springgreen
01:19:40,$5.00,￥534,UCxdeS4NHoTvueOspNDGnN-w,Yukisoda,Congrats_on_beating_Koishi!,springgreen
01:19:41,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,クリアお疲れ様です！,springgreen
01:19:47,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,クリアおめでとう！,gold
01:20:09,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,寝てもろて,springgreen
01:20:10,￥500,￥500,UCwBIMg2FTllU2DDJKbLpPkw,さくさくぱんだを裂く裂くマンだ,(この配信では)初スパです、船長クリアおめでとう！ミサトさんの声真似代置いていきます！,springgreen
01:20:45,￥500,￥500,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,船長の歌枠なら、すぐ達成しますよ。,springgreen
01:20:46,￥1,220,￥1220,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,おめでとう船長！,gold
01:21:05,￥500,￥500,UCG6mCe6tP2FkWEOqzokxI9A,80_JOKEBOX,_,springgreen
01:21:43,€5.00,￥642,UC8r-KLxokx6nDZ2F6zhpmow,anyoldirony,Congrats_on_clearing_EX_of_best_touhou!,springgreen
01:22:03,￥500,￥500,UCSnlWsJruQcj8nmXdw6TiVQ,レミリア・酢,おやすみなさい,springgreen
01:22:13,￥1,220,￥1220,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,50,gold
01:22:16,￥610,￥610,UC1zTd66WEgCQYUvypzfEECg,ネタロス,個人的には明日に備えて寝て欲しい願望,springgreen
01:22:31,$5.00,￥534,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,あいしてる！だいすき_だ_よ、_マリン_船長!！,springgreen
01:22:17,￥1,220,￥1220,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,地霊殿,gold
01:22:34,$5.00,￥534,UCt1o7R8i8GK2c0cHcPhSMvQ,Kesselring,Touhou_will_never_die!,springgreen
