18:24:46,￥10,000,￥10000,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,帰国後初ライブ配信おめでとん！！アーカイブ残りますように🙏,red
18:58:22,HK$2,500.00,￥34421,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,おかえり、はあちゃま。約束のお祝いスパチャだよ。これで色んなところを回って、美味しいものを食べて、可愛いお洋服を買って…とにかく好きに使っていい。君のためにできることはこれしかないし、捧げられるものも僕のすべてしかないんだが、少しでも君が笑顔になれれば僕はそれで満足だ。改めて卒業、帰国おめでとん。君が新たな旅路へ歩き出せるように。君がどんな時も立ち上がれるように。君がどんな困難も乗り越えられるように。君の周りが温かさと優しさで溢れるように。君がずっと健やかでいられるように。君が毎日笑顔でいられるように。君の幸福をいつだって祈り続ける。君の進む道に光あれ。君の辿り着く未来に幸あれ。君の歩む人生が色鮮やかであれ。この先も君だけを愛し続ける。この身が朽ち果てるまで…いや、きっと生まれ変わってもだ。,red
19:06:34,￥200,￥200,UCc9vSNr0CUanUvBgxcbNwGw,Mauuu,はあちゃまおかえり！！アーカイブたくさん見たよ！,cyan
19:06:46,NT$150.00,￥573,UCAmUtPdRlg0yKqMZQlarfhw,風chama,お帰り~,gold
19:06:37,￥300,￥300,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,隔離プレイ助かるおかえりー！,cyan
19:06:41,￥810,￥810,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,はあちゃまおかえり！,springgreen
19:06:42,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,お帰りなさいはあちゃま,springgreen
19:06:43,￥500,￥500,UC0pzOM8t55nA2yWBC20jtQA,むさし,はあちゃまおかえり！！！,springgreen
19:06:49,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おかえりなさい！,springgreen
19:06:50,$100.00,￥10683,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Congratulations_for_graduating_High_School,_I'm_so_happy_you_were_finally_able_to_go_home!,red
19:06:53,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,お帰りちゃまっちゃま！❤❤❤,springgreen
19:07:00,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,I'm_so_happy_you're_back_❤️I've_missed_you😭,cyan
19:07:03,NT$75.00,￥286,UC_6HTN-FEnceHfH752cymQQ,田中彼方,お帰り！！！,springgreen
19:07:26,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,はあちゃまおかえりなさい！寂しかったよー！愛してんでー！！,springgreen
19:07:33,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,正確には315日ぶりの日本帰国！本当におかえりなさい！！！！,cyan
19:07:44,NT$75.00,￥286,UCuG1B20UpkAPhAw-glkYB1w,比那名居風揚_オニイちゃま,My_younger_sister..._the_day_you_were_return_home,_the_very_Standby_chat_room_loudly_the_name"HAACHAMACHAMA",springgreen
19:08:05,￥810,￥810,UCTp4NIMfafyij7V0TK5bj-g,まっ,おかえりなさい！もうオリ消えるんかいｗ,springgreen
19:07:55,￥200,￥200,UClPTozI6vdThaAObY5fVPfw,マイト,はあちゃまおかえり!,cyan
19:07:59,￥1,000,￥1000,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃまおかえりー！これからライブに配信に忙しくなりそうだね！楽しみにしてるよ！,gold
19:08:19,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,おかえりなさーい、楽しみに待ってました,springgreen
19:08:14,￥610,￥610,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,はあちゃまおかえりなさい！ステキな留学生活が送れたようで良かったです！,springgreen
19:08:47,￥1,810,￥1810,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,はあちゃまおかえりなさい！今日から日本を頭はあちゃまっちゃまに染めてあげてください！,gold
19:08:36,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,いつもの可愛い声ですよ,cyan
19:08:42,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,声変わりしてないよ、音量は大丈夫！,cyan
19:08:46,PHP50.00,￥109,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,Welcome_Back_Haachama,cyan
19:08:48,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,大丈夫、かわいい声だよ,cyan
19:08:48,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,いつも通り最高にかわいい声だぜ！！！,cyan
19:09:09,￥1,000,￥1000,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,はあちゃまおかえり～改めてよろしくね！,gold
19:09:09,￥250,￥250,UC9b2uHcABrJuT5GdCoDuatA,さばさ,はあちゃまおかえりなさい！,cyan
19:09:12,NT$150.00,￥573,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,まだまだスパチキ足りないそう,gold
19:09:24,￥250,￥250,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,はあちゃまおかえりなさい！！！,cyan
19:09:29,￥3,000,￥3000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,はぁちゃま、おかえりなさい,darkorange
19:09:29,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,いつものかわいい声だよ大丈夫！,springgreen
19:09:43,A$2.00,￥165,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,いっぱい食べる運命逆らえないならリングフィットのリング見つけたか？,cyan
19:09:59,$5.00,￥534,UCrVGilEpjl4iVQVb-fFTHQA,lil_Tobi,Backchama!_おかえり！,springgreen
19:10:09,RUB400.00,￥575,UCuk8clWiBeQa4HsdrsvLX7w,Aki_Kato,Haachama,_glad_to_see_you_again!,darkorange
19:10:35,$1.00,￥106,UCcAuFDcrzVPqrdPt5tTdVNA,Colmar,_,blue
19:11:02,HK$198.00,￥2726,UCIXgjo_-x6IWM4kz99e1vEw,Michael_Chan,はあちゃまおかえり！！,darkorange
19:11:22,PHP125.00,￥274,UCMnVmQXH7sq-JiW5Pws1b6A,Kuro_Usagi,Hello_Haaaaachama,springgreen
19:12:08,PHP25.00,￥54,UCynjq5D9GwiRLCu05Qlcn-Q,Sawako,_,blue
19:11:55,￥610,￥610,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,久しぶりの配信でテンションアゲアゲなはあちゃま可愛い❤この感じを待ってたよ❤,springgreen
19:12:01,$5.00,￥534,UCfRJJ-hNgb7rXkarCkfMgUg,silentdude56k,おかえり,springgreen
19:12:14,$8.10,￥865,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,帰国おめでとう！今日も声かわいいでありんす！,springgreen
19:12:40,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Jail?_Did_they_catch_you_trying_to_sneak_the_Haachama_Cooking_ingredients_into_Japan!?_Anyways_welcome_home_Haachama!_❤_,springgreen
19:16:03,￥200,￥200,UCfYjpDReI-toD_lxaojijgg,でんちこたつ,_,cyan
19:12:53,PHP25.00,￥54,UCr86EkthuPiKk_fv7BP5KCw,Kyle_Testa,_,blue
19:14:13,€5.00,￥642,UCMRBLylTJ0ICtf5LQGY8dPg,MomoMizu,はあちゃまおかえり～　会いたかった　,springgreen
19:15:52,￥500,￥500,UCBsUgjD6IDlL5_WUWf-oafw,わか_Waka,日本さま、はーちゃま実装おめでとうございます,springgreen
19:17:56,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Looking_forward_to_the_Yagoo_Cooking_Collab.,springgreen
19:17:48,￥610,￥610,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,焦らしプレイ助かる(:.;゜;Д;゜;.:)ﾊｧﾊｧ,springgreen
19:19:51,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,おかえりー！,springgreen
19:22:41,￥610,￥610,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,更なるじごk...はあちゃまクッキング楽しみだなぁ（白目）,springgreen
19:22:48,$50.00,￥5341,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_hope_the_rest_of_the_quarantine_goes_by_fast,_so_you_can_see_all_you_friends_again.,magenta
19:24:38,￥2,440,￥2440,UCWZRDjPLWiop2O3oDtOQv8w,cha164,つよつよPC代&ダイエット代,darkorange
19:24:41,$10.00,￥1068,UC0oGhfbI0vrh3tdrLb-qVSw,Holow,Welcome_Back_Our_Queen,gold
19:25:02,MX$100.00,￥515,UC4AJiTQGjaSnH4WDKoAnGqw,NAgi_KFP_Chief_Financial_Officer,Head_and_Soulders_Knees_and_Toes.,gold
19:25:08,￥810,￥810,UCvaFUq0AQK8SfbHyszutfwQ,みんと,はあちゃま、おかえりなさい！！！！,springgreen
19:25:31,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,ダイエット代　でぶちゃまもかわいいよ！,springgreen
19:25:43,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,余分な脂肪は僕が食べてあげるよ,cyan
19:25:47,￥370,￥370,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ムチムチおなかたすかる,cyan
19:27:58,HK$50.00,￥688,UCo6-em9_ep8GRMeCCpMPi-Q,タックデレック_TakDerek,WelcomeBackChama_Chama!_Can't_wait_to_see_you_in_3D!_Will_we_see_a_Haachama_x_Haato_3D_free_fight_collab?_w,gold
19:27:47,NT$300.00,￥1147,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],お帰りなさい~my_hony~本当にあなたがいなくて寂しいです...,darkorange
19:28:17,NT$150.00,￥573,UC9aVvescBy0dKjhTTcCGkXA,Max_マックス,はあちゃまお帰り！愛してる！ちなみに赤井はあとさんも帰国しましたか？,gold
19:29:14,￥1,220,￥1220,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,税関通過成功祝い,gold
19:29:50,￥10,000,￥10000,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,アーカイブ代。いつも通り可愛くて安心した。,red
19:30:18,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,変態でした・・・ごめんなさい・・・,springgreen
19:30:20,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],ヘンタイやったーーー🤤,cyan
19:30:34,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,はあちゃまにパンティーパーティとかいうゲーム見せられたせいやぞ！,cyan
19:30:36,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,紳士です,cyan
19:30:29,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,Haachama_chama_welcome_back_chama,springgreen
19:30:44,A$100.00,￥8291,UCZdGevw-F8uYCyh7wnEN1iQ,YangaTanga,Money_to_buy_a_new_pot,_so_you_can_impress_Luna_with_your_cooking.,red
19:31:13,￥200,￥200,UCcu-lusJL259OeDp9WG0f_Q,ちるちる,紳士はあとんです,cyan
19:31:34,NT$150.00,￥573,UCSob6o4lIxzLbyzmy2LnjFg,R_TTO,_,gold
19:31:59,$5.00,￥534,UCxdRE84VA-c7XODX640xV0A,psychofire23,はあちゃま,おかえり！,springgreen
19:35:10,￥610,￥610,UCqHTi6ajVQ3QbRfu48CZCQw,ミニマリスト高円寺用,新曲ではあちゃまの性癖暴露待ってます。,springgreen
19:35:15,￥10,000,￥10000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,新しいオリソン助かる　楽しみ,red
19:35:41,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Looking_forward_to_your_next_original_song._(~o.o)/,springgreen
19:35:48,A$20.00,￥1658,UC_x4eaE1avf9W2GWc67PLNg,ampzz,_,darkorange
19:36:22,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,新しいオリソンでの性癖の暴露楽しみにしてるよ！,cyan
19:36:50,HK$10.00,￥137,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,新曲楽しみだ,cyan
19:36:33,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,実はデュエット曲、一緒に歌うの楽しみだね,cyan
19:37:43,￥610,￥610,UCT-qAzuKAYJhypboHjfZZbg,雪花ラミィこそ至高,いつも言ってんぞ,springgreen
19:38:37,￥6,100,￥6100,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,新曲...た、楽しみだなぁ…そろそろ仕事戻るね〜続きはアーカイブで楽しむ！またはあちゃまの元気な声が聴けて嬉しいよ！はあちゃま大好き〜！❤はあちゃまっちゃま〜❤,magenta
19:38:43,￥810,￥810,UCptHybRXTFVPp16jK6TuqBA,酢酸水溶液,出遅れ！はあちゃまおかえりなさい！,springgreen
19:41:06,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,参考になりました,cyan
19:41:05,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,くしゃみたすかる,cyan
19:41:44,￥200,￥200,UChubpKHJyx5JWzrbg-URU6w,つかさ,おかえり！！待ってたよ！！！,cyan
19:41:49,€2.00,￥257,UCc-ekeEW9M3Oqp3kxBZjGIw,Sherkoran_UwU,what_is_your_favorite_type_of_cheese_?,cyan
19:42:00,￥250,￥250,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,それマジ？早くみてきてもろて,cyan
19:42:50,￥610,￥610,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,日本帰国の初配信でこの内容ですか？？？……実家のような安心感❤,springgreen
19:42:53,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,はあちゃまおかえりー！！！,springgreen
19:44:17,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,なんかごめんなさい,cyan
19:44:20,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,ショック療法というやつですね,cyan
19:44:50,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ごめんなさい,springgreen
19:44:42,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,いつもなんかごめんなさい・・・,springgreen
19:44:46,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,くしゃみ助かってごめんなさい,cyan
19:44:56,￥200,￥200,UCcu-lusJL259OeDp9WG0f_Q,ちるちる,ごめんなさい俺も踏んでください,cyan
19:45:14,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,ごめんください,cyan
19:45:21,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,ごめんね素直じゃなくって,cyan
19:45:21,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,きもくなくてごめんなさい,cyan
19:45:44,￥500,￥500,UC3pYKmXUl2BfLMcwmwVbeHw,高町とろりん,ごめんなさい,springgreen
19:46:32,￥10,000,￥10000,UCGSdi_4zaulFKXX6t48m-dA,夜神月,こんばんは、朧です。,red
19:46:51,￥500,￥500,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,I'm_sorry_step_on_me,springgreen
19:48:24,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,I_say_sorry!_You_say_masen!_Yo!_(Original_Rap_Song,cyan
19:48:33,￥500,￥500,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,祝え!いや、言葉は不要。はあちゃま、おかえりなさい！久しぶりの配信見て、本当に嬉しかった！改めて卒業、帰国おめでとん。これからはあちゃま人生の新しい章ここで始まったね！頑張ってください！新しいオリソンとライブ超楽しみ！いつも応援するよ！,springgreen
19:48:45,SGD5.00,￥400,UCVoIiHpweyOFu5unSqpp85A,15STRAWBERRY食べたい,愛してるよ、はあと,springgreen
19:49:39,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃまの日本語はかわいいから、そのままでいて。,cyan
19:49:56,￥500,￥500,UCh5SJqdgaEP4Dphl_L6se3w,ryu__,はあちゃま語作ろう,springgreen
19:49:49,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,アーちゃまっちゃま～～～,cyan
19:49:57,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,はあちゃまはちゃま語が話せる,cyan
19:49:59,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,日本語頑張ってください応援してます。,gold
19:50:05,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,泣かないで…俺が君を照らす光となろう、君には笑っていてほしいから,cyan
19:50:17,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,葱代,cyan
19:50:23,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,まだはあちゃま語ある、諦めないで！,springgreen
19:50:54,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,日本語対決頑張って下さい、ふぁいとん！,cyan
19:50:45,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,フラグたすかる,springgreen
19:50:34,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,それ、アーニャちゃんも混ぜて三人でやろう,cyan
19:51:08,￥1,220,￥1220,UCNIC4IFq3J8549YZNrnTtgA,vivipooo,瞬きの度に揺れるツインテが「俺の」とリンクしてるからあまり瞬きせんといて。。。,gold
19:51:25,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,Don't_worry._Only_Haachama_can_speak_Haachama,cyan
19:51:31,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,もじぴったんで日本語対決しよう！,cyan
19:52:40,￥610,￥610,UCZva1q6QvnCU59RXp-_YrmQ,炙り焼き,はあちゃまおかえり！今から仕事なのでアーカイブで観るね！,springgreen
19:53:22,$10.00,￥1068,UCfRJJ-hNgb7rXkarCkfMgUg,silentdude56k,日本語上手,gold
19:53:58,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],日語対決の罰ゲームとは何ですか,cyan
19:54:07,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,はあちゃま、負けるだろうけど元気出して…,cyan
19:54:20,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,Goodest_Japanese,cyan
19:54:58,￥200,￥200,UCqILMHM1ncBB-4WO91VobUg,二律背反にりつはいはん,日本語対決FOOO!!,cyan
19:54:55,￥500,￥500,UCIIbOcmt-KPZl3Kg3T4c27w,あっぷる茶,そう言えば日本人だったねｗ,springgreen
19:55:30,￥10,810,￥10810,UCbrMwQ0OINu15rSqtmHy24g,六連星,おかえりなさいっちゃまっちゃま～！はあちゃまの日本上陸をずっと待ってました！今まで出来なかった面白いことたくさんやってくださいね！,red
19:56:13,￥610,￥610,UCAr74IIdFO8Lo39iy0XMGng,春はあげぽよ,ねえ、今どんな気持ち？,springgreen
